ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl020206055;"Homme nu, demi-assis, les deux bras levés";"Le Brun, Charles";1663;"INV 28429, Recto; NIII 11491; MA 10501; Guiffrey et Marcel G 7008; vol.12, p.20";"Département des Arts graphiques"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl020001970;"Figure nue vue de dos, tête en avant, jambes pliées, vue du dessus ; deux études de bras";"MONTELATICI Francesco";;"INV 1335, Recto; NIII 22121; MA 12563; Inventaire italien, t. IV R 174; vol.1, p.210";"Département des Arts graphiques"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010120951;stèle;;"-225 / -50  (Punique)";"AO 5197; BERTRANDY, 1987, No 29";"Département des Antiquités orientales"
cl010018155;"bretelle de momie";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16896";"Département des Antiquités égyptiennes"
cl010277244;"stèle funéraire";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MND 2246; MND 1777; Ma 3577";"Département des Antiquités grecques, étrusques et romaines"
cl010100394;Encensoir;Anonyme;"1400 / 1500  (XVe siècle)";"OA 9442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258181;statuette;;;"Br 4227; MND 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010113193;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117808;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355528;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"RS 853";"Département des Antiquités grecques, étrusques et romaines"
cl010355542;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 867";"Département des Antiquités grecques, étrusques et romaines"
cl010345226;figurine;;;"71.1947.12. bis D; 47.12.4; 686/LP";"Département des Antiquités grecques, étrusques et romaines"
cl010276182;statue;;"avant 138";"Ma 2243; MR 74; N 811";"Département des Antiquités grecques, étrusques et romaines"
cl010347673;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";X.482-69;"Département des Antiquités grecques, étrusques et romaines"
cl010353738;hydrie;;"-500 / -470  (1e quart Ve s. av. J.-C.)";"AM 1796; D.974.1.17";"Département des Antiquités grecques, étrusques et romaines"
cl010364927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 23; MDP XVI 23";"Département des Antiquités orientales"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl010368585;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 532; MDP XVI 532";"Département des Antiquités orientales"
cl010369059;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 589; MDP XVI 589";"Département des Antiquités orientales"
cl010369064;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 594; MDP XVI 594";"Département des Antiquités orientales"
cl010369374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18095; MDP XVI 523; AS 15361 523";"Département des Antiquités orientales"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
cl010272422;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010354489;lécythe;;"-440 / -430  (3e quart Ve s. av. J.-C.)";"ED 893; S 1654; D.77.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010271973;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010272219;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2503";"Département des Antiquités grecques, étrusques et romaines"
cl010251002;péliké;;"vers -350";"MN 751; M 55; N 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010098212;"Feuillet gauche d'un diptyque : scènes de la légende de la mort de la Vierge";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099873;"Bracelet à décor de cavaliers et de griffons d’un groupe de trois (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116736;"Bracelet à décor de cavaliers et de griffons d'une série de trois bracelets (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272635;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3087";"Département des Antiquités grecques, étrusques et romaines"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
