ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010081381;"pot ; avec contenu";;;"E 21749; MG 4250";"Département des Antiquités égyptiennes"
cl010010878;"bilbil ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2624; Drovetti n°22";"Département des Antiquités égyptiennes"
cl010018920;"jarre ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 21885; MG 4386";"Département des Antiquités égyptiennes"
cl010021721;"jarre ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 13789";"Département des Antiquités égyptiennes"
cl010008772;"bouteille ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16471";"Département des Antiquités égyptiennes"
cl010011864;"flacon ; avec contenu";;"300 / 399  (époque romaine)";"AF 1208";"Département des Antiquités égyptiennes"
cl010013282;"cruche ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1258; Drovetti n°189";"Département des Antiquités égyptiennes"
cl010028504;"pot ; avec contenu";;"-1480 / -1425  (Thoutmosis III)";"E 13129; Thédenat-Duvent n°33; CM 114";"Département des Antiquités égyptiennes"
cl010038412;"gourde ; avec contenu";;;"AF 13171; 51-609; D 24.1.15";"Département des Antiquités égyptiennes"
cl010038747;"gobelet ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16486";"Département des Antiquités égyptiennes"
cl010038783;"marmite ; avec contenu";;"-30 / 395  (époque romaine)";"E 32878; D.21.5.51; 71.1921.5.51 D";"Département des Antiquités égyptiennes"
cl010343693;"vase ; avec contenu";;;"N 2515; ME 605";"Département des Antiquités égyptiennes"
cl010011461;"bouteille ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14019";"Département des Antiquités égyptiennes"
cl010012255;"vase ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1171; E 879 ?";"Département des Antiquités égyptiennes"
cl010037941;"godet ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16480";"Département des Antiquités égyptiennes"
cl010038784;"amphore ; avec contenu";;"-30 / 395  (époque romaine)";"E 32879; D.21.5.52; 71.1921.5.52 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343560;"vase ; avec contenu";;"-1550 / -1295  (XVIIIe dynastie)";"E 16418; MTC 8471";"Département des Antiquités égyptiennes"
cl010006569;"jarre ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"E 25558; 34-T-45";"Département des Antiquités égyptiennes"
cl010021639;"pot ; avec contenu";;"-1550 / -943  (XXIe dynastie ; Nouvel Empire)";"E 974; N 937; Clot bey C 20 n°16";"Département des Antiquités égyptiennes"
cl010036999;"pichet ; avec contenu";;"100 / 300 (?)  (Méroïtique récent [?])";"E 32522; IIT48d1";"Département des Antiquités égyptiennes"
cl010013021;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 2990";"Département des Antiquités égyptiennes"
cl010343690;"vase ; avec contenu";;;"E 6125; ME 598";"Département des Antiquités égyptiennes"
cl010022090;"jarre ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14624";"Département des Antiquités égyptiennes"
cl010030678;"bol ; avec contenu";;"-3900 / -3600  (Nagada I)";"E 30408; A. 147";"Département des Antiquités égyptiennes"
cl010022701;"pot ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 14639 A";"Département des Antiquités égyptiennes"
cl010022702;"pot ; avec contenu";;"-1480 / -1425  (Thoutmosis III)";"E 14639 B";"Département des Antiquités égyptiennes"
cl010022703;"pot ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14639 C";"Département des Antiquités égyptiennes"
cl010019503;"jarre ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 34703";"Département des Antiquités égyptiennes"
cl010028503;"pot ; avec contenu";;"1750 / 1950  (époque moderne)";"E 34699";"Département des Antiquités égyptiennes"
cl010021922;"jarre ; avec contenu";;;"N 1047";"Département des Antiquités égyptiennes"
cl010027522;"jarre ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14622";"Département des Antiquités égyptiennes"
cl010021455;"flacon ballon à anse ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16472";"Département des Antiquités égyptiennes"
cl010000019;"flacon ; avec contenu";;"641 / 1952  (époque islamique)";"E 25097 (?); E 25106 (?)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014241;"vase canope ; avec contenu";;"-1295 / -1069  (époque ramesside)";"N 3488; Dep.3960 MNW";"Département des Antiquités égyptiennes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010038737;"flacon ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 14611 B";"Département des Antiquités égyptiennes"
cl010010564;"flacon ; avec contenu";;"-30 / 395  (époque romaine)";"E 25101";"Département des Antiquités égyptiennes"
cl010030649;"jarre ; avec contenu";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 30426; A. 196";"Département des Antiquités égyptiennes"
cl010010818;"bouteille cananéenne ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16474";"Département des Antiquités égyptiennes"
cl010022239;"vase plastique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 27206";"Département des Antiquités égyptiennes"
