ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056816;"La Vague";"Aivazovskii, Ivan Konstantinovitch ; Russie";1886;"INV 20610";"Département des Peintures"
cl020035981;"'Méduse' ou 'Vague furieuse'";"LEVY-DHURMER Lucien";1897;"RF 35502, Recto; vol.28, p.74";"Département des Arts graphiques"
cl020220425;"Esquisse vague d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 24194, Verso; vol.25, p.72";"Département des Arts graphiques"
cl020031148;"Terrain vague, et bâtiments";"BARRIAS Félix Joseph";;"RF 15130, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020223652;"Note manuscrite, et vague croquis";"Chassériau, Théodore";;"RF 26066, 39; vol.25, p.250";"Département des Arts graphiques"
cl020513175;"Au bruit de la vague";"OSBERT Alphonse";1927;"RF 54080, Recto";"Département des Arts graphiques"
cl020142791;"Terrain vague sur la Butte Montmartre";"REYNAUD François Maurice";1849;"RF 23257, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020130709;"Barque à voiles dans une vague";"Boudin, Eugène";;"RF 21214, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020513136;"Carolles, la vague et la côte";"OSBERT Alphonse";1935;"RF 54163, Recto";"Département des Arts graphiques"
cl020023011;"Le café des Ardennes près d'un terrain vague";"Jongkind, Johan Barthold";1861;"RF 10982, Recto; vol.23, p.114";"Département des Arts graphiques"
cl020513176;"Etude d'ensemble pour Au bruit de la vague";"OSBERT Alphonse";"vers 1927/1932";"RF 53222, Recto";"Département des Arts graphiques"
cl020513137;"Sur la plage de Carolles, ((la vague) Manche)";"OSBERT Alphonse";1935;"RF 54161, Recto";"Département des Arts graphiques"
cl020513138;"Carolles, (Manche), la vague et le ciel d'orage";"OSBERT Alphonse";1935;"RF 54162, Recto";"Département des Arts graphiques"
cl020219805;"Vue d'une immense construction ruinée, devant un terrain vague";"Montfort, Antoine Alphonse";1837;"RF 23587, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020508943;"Etude de vague à Fiumicino pour 'Jonas rendu au jour par le monstre marin'";"Flandrin, Hippolyte";1837;"RF 44318, Recto";"Département des Arts graphiques"
cl010253068;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 7";"Département des Antiquités grecques, étrusques et romaines"
cl010425100;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14825";"Département des Antiquités grecques, étrusques et romaines"
cl010281163;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 474";"Département des Antiquités grecques, étrusques et romaines"
cl010258246;"applique de vase";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4367; Myr 488; Myrina 597";"Département des Antiquités grecques, étrusques et romaines"
cl010281258;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 8";"Département des Antiquités grecques, étrusques et romaines"
cl010272488;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2880; S 558; S 558.2972";"Département des Antiquités grecques, étrusques et romaines"
cl010266392;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010266657;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5105";"Département des Antiquités grecques, étrusques et romaines"
cl010266659;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5107; S 790";"Département des Antiquités grecques, étrusques et romaines"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010255044;alabastre;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010260701;alabastre;;"-1425 / -1375  (XVe s. av. J.-C. ; XIVe s. av. J.-C.)";"CA 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010281229;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNC 746";"Département des Antiquités grecques, étrusques et romaines"
cl010257549;"couvercle de miroir";;;"Br 1704.1; MNC 1376.B";"Département des Antiquités grecques, étrusques et romaines"
cl010270520;coupe;"cercle élargi du peintre de Nicosthénès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 92; S 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010276577;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6616; Ma 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010288337;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 747";"Département des Antiquités grecques, étrusques et romaines"
cl010383045;"couvercle de lékanis";"atelier d'Astéas et de Python";"vers -370";"K 573.2; ED 950; N 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010251378;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3758; S 876";"Département des Antiquités grecques, étrusques et romaines"
cl010265126;dinos;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12245";"Département des Antiquités grecques, étrusques et romaines"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010250002;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 536; S 512";"Département des Antiquités grecques, étrusques et romaines"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010254721;camée;;;"Bj 1815; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010288268;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010288348;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 827";"Département des Antiquités grecques, étrusques et romaines"
cl010262846;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 5972";"Département des Antiquités grecques, étrusques et romaines"
cl010288240;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010250735;péliké;"peintre du Louvre MN 736";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 736; M 28; N 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010302966;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1511.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277597;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 396; MR 724; N 512";"Département des Antiquités grecques, étrusques et romaines"
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010274206;plat;"groupe de Stuttgart";"vers -320";"K 174; ED 942; N 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010277309;sarcophage;;"vers 190";"Ma 365; MR 861; N 471";"Département des Antiquités grecques, étrusques et romaines"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl010260293;amphore;"peintre du Vatican 238";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 2510";"Département des Antiquités grecques, étrusques et romaines"
cl020576490;"Rivage avec vagues (Arcachon?)";"BONNARD Pierre";;"RF 54870, Recto";"Département des Arts graphiques"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines"
cl010362434;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010234552;pichet;;;"CN 13682; 03477";"Service de l'Histoire du Louvre"
cl010209071;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7390; PCL 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020034626;"Etude d'homme assis, de profil à droite, tournant le dos";"Prud'hon, Pierre-Paul";;"RF 31196, Recto; Inv. français, t. XIII B 2093; vol.26, p.304";"Département des Arts graphiques"
cl020510684;"2 novembre (1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1873, Recto; Inventaire Autographes C 1873";"Département des Arts graphiques"
cl020510841;"23 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2033, Recto; Inventaire Autographes C 2033";"Département des Arts graphiques"
cl010062679;"Cours d’eau en Hollande avec barque et moulin";"Jongkind, Johan Barthold ; Pays-Bas";1877;"RF 1961 53";"Département des Peintures"
cl020004947;"Mort de saint Antoine Abbé";"VIGNALI Jacopo";;"INV 7990, Recto; NIII 7589; MA 7079; Inventaire italien, t. IV R 625; vol.4, p.192";"Département des Arts graphiques"
cl020004350;"Etude de décoration, avec des personnages entourant un panneau";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1600";"INV 7418, Recto; NIII 5447; MA 5091; Inventaire italien, t. VII Q 503; vol.4, p.100";"Département des Arts graphiques"
cl010067200;"Double étude d'un singe";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4044; R 155; C 32 D 35; B 1263";"Département des Peintures"
cl010061446;"Études d'un singe";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 4046; B 1265";"Département des Peintures"
cl010063946;"Portrait de Cornélia Pronck, épouse d'Albert Cuyper, à l’âge de trente-trois ans";"Pays-Bas ; Anonyme";1633;"RF 3744";"Département des Peintures"
cl010059073;"Portrait en médaillon d’un membre de la famille Fourment, dit auparavant Portrait de Suzanne Fourment (1599-1643), sœur d’Hélène Fourment, la seconde femme de Rubens";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2122";"Département des Peintures"
cl020516347;"Le Péché originel";"Beham, Hans Sebald";"Dernier tiers du XVIe siècle?";"1298 LR/ Recto; 623; vol.1, p.55";"Département des Arts graphiques"
cl020100206;"Sainte Madeleine, étendue près d'un crâne et d'un crucifix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3016, Recto; NIII 6542; MA 6071; vol.2, p.27";"Département des Arts graphiques"
cl020215475;"Jeune homme nu, debout, presque de face, la main gauche appuyée sur une enclume ( ?), la main droite posée sur la hanche";"FINIGUERRA Maso";;"RF 5532, Recto; vol.21, p.69";"Département des Arts graphiques"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
