ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010459331;"A l’Italique - 1897";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101414;"Canne de Baudelaire";Anonyme;;"OAP 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296520;"couvercle d'urne cinéraire";;"-900 / -800  (IXe s. av. J.-C.)";"CA 6783.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257425;"devant de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.1; MNC 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010258265;"casque ; couvercle d'urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4399; MND 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010291772;sceau;;;"Br 3986; ED 4185; INV 979";"Département des Antiquités grecques, étrusques et romaines"
cl010114175;"Statuette : Cupidon";;;"MR 1497 D; BR 327; INV 448; N 5298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105557;Assiette;"Manufacture de Sèvres";"vers 1758";"OA 7195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089404;Prud'Hon;"Nanteuil, Charles François ; France";"1827 / 1828  (XIXe siècle)";"CC 187; N 15852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113698;Assiette;"Manufacture de Sèvres";"vers 1756";"OA 7199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459329;"Bonaparte / Italicus";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355180;bijou;;"-800 / -700  (VIIIe s. av. J.-C.)";"MNE 975";"Département des Antiquités grecques, étrusques et romaines"
cl010289162;casque;;;"Br 1129; Cp 6968";"Département des Antiquités grecques, étrusques et romaines"
cl010459521;"Bonaparte / Italicus";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257413;casque;;"-700 / -600  (VIIe s. av. J.-C.)";"CC 92; Br 1096; INV 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010257421;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1119; Cp 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010257432;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1154; ED 4886; INV 1731; N 5809";"Département des Antiquités grecques, étrusques et romaines"
