ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577787;"IIIe Miséricorde";"BONNART Nicolas I";;"L 68 LR/104 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020580779;"Jean IIIe du nom de la Maison Sobieski, Roi de Pologne";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010165497;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4688";"Département des Antiquités orientales"
cl010009482;"Statue de Nésa";;"-2700 / -2620  (IIIe dynastie)";"A 38; N 39; LP 1702; Mimaut n°333";"Département des Antiquités égyptiennes"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010010061;jarre;;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14187";"Département des Antiquités égyptiennes"
cl010038342;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12831";"Département des Antiquités égyptiennes"
cl010038343;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12832";"Département des Antiquités égyptiennes"
cl010038720;"élément d'incrustation d'architecture";;"-2700 / -2670  (Djéser = Netcherikhet)";"E 32818";"Département des Antiquités égyptiennes"
cl010375138;"Moulages de l'inscription de la statue de Sepa Louvre N 37";;"1750 / 1950  (époque moderne)";"E 33735";"Département des Antiquités égyptiennes"
cl010005644;"bol à bord rentrant";;"-2700 / -2620  (IIIe dynastie)";"E 22984; Curtis n°485";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010010191;"jarre à bourrelet";;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14186";"Département des Antiquités égyptiennes"
cl010011451;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 10755";"Département des Antiquités égyptiennes"
cl010011559;pot;;"-3500 / -2620 (?)  (époque thinite ; Nagada II ; IIIe dynastie)";"E 23269; Curtis n°770";"Département des Antiquités égyptiennes"
cl010011560;pot;;"-3600 / -2620 (?)  (Nagada II ; époque thinite ; IIIe dynastie)";"E 23248; Curtis n°749";"Département des Antiquités égyptiennes"
cl010017400;"stèle pancarte";;"-2900 / -2620  (IIe dynastie ; IIIe dynastie)";"E 27157";"Département des Antiquités égyptiennes"
cl010023711;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"N 2858; AF 12830";"Département des Antiquités égyptiennes"
cl010038345;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12834";"Département des Antiquités égyptiennes"
cl010079168;"tambour de porte";;"-2700 / -2500  (IIIe dynastie)";"E 25095";"Département des Antiquités égyptiennes"
cl010371938;"Moulage du panneau d'Hésyrê Caire JE 28504";;"1750 / 1950  (époque moderne)";"AF 12905";"Département des Antiquités égyptiennes"
cl010374916;"Moulage de l'inscription de la statue de Sepa Louvre N 37";;"1750 / 1950  (époque moderne)";"MG 16410";"Département des Antiquités égyptiennes"
cl010004181;statue;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 25578";"Département des Antiquités égyptiennes"
cl010004404;"relief mural ; stèle";;"-2640 / -2620 (?)  (Qahedjet)";"E 25982";"Département des Antiquités égyptiennes"
cl010007749;"sceau cylindre";;"-3100 / -2620 (?)  (époque thinite ; IIIe dynastie)";"E 13933";"Département des Antiquités égyptiennes"
cl010009174;statue;;"-2700 / -2620  (IIIe dynastie)";"A 39; N 40; Salt n°3801";"Département des Antiquités égyptiennes"
cl010009441;"sceau cylindre";;"-3100 / -2620 (?)  (époque thinite ; IIIe dynastie)";"N 4933";"Département des Antiquités égyptiennes"
cl010009483;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 37; N 38; LP 1704; Mimaut n°332";"Département des Antiquités égyptiennes"
cl010028816;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 11977; IF-4-38";"Département des Antiquités égyptiennes"
cl010038344;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12833";"Département des Antiquités égyptiennes"
cl010498301;"Moulage de l'inscription de la statue de Sepa Louvre N 38";;"1750 / 1950  (époque moderne)";"MG 16411";"Département des Antiquités égyptiennes"
cl010498302;"Moulage de l'inscription de la statue de Nesa Louvre N 39";;"1750 / 1950  (époque moderne)";"MG 16412";"Département des Antiquités égyptiennes"
cl010359316;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 30208";"Département des Antiquités orientales"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101447;"Le mois de Mars, le signe du Bélier ou le départ pour la chasse, entrefenêtre de la Tenture des Chasses de Maximilien";"Manufacture des Gobelins ; Van Orley, Bernard";"après 1736";"OAR 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146146;scellement;;"-2094 / -2047  (Ur III : Shulgi)";"AO 21430";"Département des Antiquités orientales"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010166034;tablette;;"-2112 / -2004  (Ur III)";"AO 5378; TCL 15,12";"Département des Antiquités orientales"
cl010166314;tablette;;"-2112 / -2004  (Ur III)";"AO 5677; TCL 5,5677";"Département des Antiquités orientales"
cl010166997;tablette;;"vers -1800";"AO 6446; TCL 16,40";"Département des Antiquités orientales"
cl010124611;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 29702";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010159152;tablette;;"-2112 / -2004  (Ur III)";"AO 3471; RTC 334";"Département des Antiquités orientales"
cl010165414;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 4643; AO 4570";"Département des Antiquités orientales"
cl010165507;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 4699; CCO A. 191";"Département des Antiquités orientales"
cl010123988;tablette;;"-2112 / -2004  (Ur III)";"AO 6043; CCO A. 231; TCL 5,6043";"Département des Antiquités orientales"
cl010140155;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15419";"Département des Antiquités orientales"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010149471;poids;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 246";"Département des Antiquités orientales"
cl010151910;perle;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27622; AO 4621";"Département des Antiquités orientales"
cl010162337;"masse d'armes ; objet votif";;"-2112 / -2004  (Ur III)";"AO 3761";"Département des Antiquités orientales"
cl010166773;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6082; CCO A. 226; MNB 1193";"Département des Antiquités orientales"
cl010101446;"Le mois de septembre, le signe de la Balance ou le Bat-l'eau, de la tenture des Mois Lucas";"France Île-de-France Paris ; Manufacture des Gobelins ; Maître des mois Lucas";"après 1736";"OAR 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166109;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 5473; TCL 15,34";"Département des Antiquités orientales"
