ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051908;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2681; N 421 292";"Département des Antiquités égyptiennes"
cl010020414;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2621; Cat. 223; S 2172";"Département des Antiquités égyptiennes"
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010020391;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2661; N 421 239 ?; Cat. 171; S 2199";"Département des Antiquités égyptiennes"
cl010021363;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 162; IM 3575";"Département des Antiquités égyptiennes"
cl010051817;"stèle cintrée";;-357;"IM 67";"Département des Antiquités égyptiennes"
cl010075175;stèle;;-357;"SN 7";"Département des Antiquités égyptiennes"
cl010075053;"stèle cintrée";;-357;"IM 4199";"Département des Antiquités égyptiennes"
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; Cat. 170; S 2198 ?";"Département des Antiquités égyptiennes"
cl010051850;"stèle cintrée";;"-380 / -362  (Kheperkarê Nectanébo I)";"IM 17; N 421 485 ?";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010075183;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"SN 14";"Département des Antiquités égyptiennes"
cl010075185;"stèle cintrée";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 421 563; IM 50 ?; SN 25";"Département des Antiquités égyptiennes"
cl010052432;"stèle cintrée";;-357;"N 421 659; IM 3372";"Département des Antiquités égyptiennes"
cl010020122;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 2795; Cat. 181; S 1888 ?";"Département des Antiquités égyptiennes"
cl010020420;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2689; Cat. 229; S 2100";"Département des Antiquités égyptiennes"
cl010019548;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2746; N 454; Cat. 128";"Département des Antiquités égyptiennes"
cl010019766;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2637; Cat. 58; S 1903";"Département des Antiquités égyptiennes"
cl010020234;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 171 ?; N 421 111 ?; IM 3089; Cat. 235; S 2027 ?";"Département des Antiquités égyptiennes"
cl010020427;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2734; Cat. 246; S 2104";"Département des Antiquités égyptiennes"
cl010033872;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 5533";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010020424;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3023; Cat. 243; S 2089";"Département des Antiquités égyptiennes"
cl010052066;"stèle cintrée";;-377;"N 421 640; IM 3337";"Département des Antiquités égyptiennes"
