ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529230;"Monnaies de Constance Chlore.";"GIFFART Pierre";;"1586 C/ Recto";"Département des Arts graphiques"
cl020529231;"Monnaies de Constance Chlore, d'Hélène, de Théodora et de Constantin le Grand";"GIFFART Pierre";;"1587 C/ Recto";"Département des Arts graphiques"
cl020529232;"Monnaies de Constantin le Grand.";"GIFFART Pierre";;"1588 C/ Recto";"Département des Arts graphiques"
cl020529233;"Monnaies de Constantin le Grand";"GIFFART Pierre";;"1589 C/ Recto";"Département des Arts graphiques"
cl020529234;"Monnaies de Constantin le Grand.";"GIFFART Pierre";;"1590 C/ Recto";"Département des Arts graphiques"
cl020529235;"Monnaies de Licinius, Licinius le fils, Delmatius, d'Hannibalien et de Crispus.";"GIFFART Pierre";;"1592 C/ Recto";"Département des Arts graphiques"
cl020529236;"Monnaies Crispus et de Constantin le Jeune.";"GIFFART Pierre";;"1593 C/ Recto";"Département des Arts graphiques"
cl020529237;"Monnaies de Constantin le Jeune et de Constance II.";"GIFFART Pierre";;"1594 C/ Recto";"Département des Arts graphiques"
cl020529238;"Monnaies de Constance II.";"GIFFART Pierre";;"1595 C/ Recto";"Département des Arts graphiques"
cl020529239;"Monnaies Constance II et de Constant.";"GIFFART Pierre";;"1596 C/ Recto";"Département des Arts graphiques"
cl020529240;"Monnaies de Constant, de Nepotianus, de Vetranion et de Magnence.";"GIFFART Pierre";;"1597 C/ Recto";"Département des Arts graphiques"
cl020529241;"Monnaies de Magnence, de Decentius et de Julien l'Apostat.";"GIFFART Pierre";;"1598 C/ Recto";"Département des Arts graphiques"
cl020529242;"Monnaies de Julien l'Apostat et d'Hélène.";"GIFFART Pierre";;"1599 C/ Recto";"Département des Arts graphiques"
cl020529243;"Monnaies d'Hélène.";"GIFFART Pierre";;"1600 C/ Recto";"Département des Arts graphiques"
cl020529244;"Monnaies de Jovien.";"GIFFART Pierre";;"1601 C/ Recto";"Département des Arts graphiques"
cl020529245;"Monnaies de Valentinen I er, de Procope et de Valens";"GIFFART Pierre";1718;"1602 C/ Recto";"Département des Arts graphiques"
cl020529246;"Monnaies de Valens, de Gratien, de Valentinien II, de Magnus-Maximus et de Victor.";"GIFFART Pierre";;"1603 C/ Recto";"Département des Arts graphiques"
cl020529247;"Monnaies de Théodose, d'Eugène et d'Arcadius";"GIFFART Pierre";1718;"1604 C/ Recto";"Département des Arts graphiques"
cl020529248;"Monnaies d'Arcadius,d' Eudoxie, d'Honorius et de Théodose II.";"GIFFART Pierre";1718;"1605 C/ Recto";"Département des Arts graphiques"
cl020529249;"Monnaies de Théodose II, d'Eudoxie, de Priscus Attalus, de Jovien, de Sébastien , de Jean, de Galla Placidia et de Valentinien III.";"GIFFART Pierre";1718;"1606 C/ Recto";"Département des Arts graphiques"
cl020529250;"Monnaies de Valentinien III, d'Eudoxia, d'Honoria, d'Attila, d'Hildericus, de Marcianus, de Pulcheria, de Petrone, de Maximus et d'Avitus.";"GIFFART Pierre";;"1607 C/ Recto";"Département des Arts graphiques"
cl020529251;"Monnaies de Léon, de Majorien, de Libius Severus, d'Anthemius, de Léon II, de Glycerius et de Nepos.";"GIFFART Pierre";1718;"1608 C/ Recto";"Département des Arts graphiques"
cl020529252;"Monnaies de Zeno, d'Augustule et de Basilisque.";"GIFFART Pierre";;"1609 C/ Recto";"Département des Arts graphiques"
cl020529253;"Monnaies d'Anastase.";"GIFFART Pierre";;"1610 C/ Recto";"Département des Arts graphiques"
cl020529254;"Monnaies de Justin le Thrace, d'Euphémie et de Justinien.";"GIFFART Pierre";;"1611 C/ Recto";"Département des Arts graphiques"
cl020529255;"Monnaies de Justinien et de Justin II.";"GIFFART Pierre";1718;"1612 C/ Recto";"Département des Arts graphiques"
cl020529256;"Monnaies de Justin II et des rois Goths en Italie, Theodoric, Athalaric, Théodat, Witigis et Baduela.";"GIFFART Pierre";1718;"1613 C/ Recto";"Département des Arts graphiques"
cl020529257;"Monnaies de Tibère Constantin.";"GIFFART Pierre";;"1614 C/ Recto";"Département des Arts graphiques"
cl020529258;"Monnaies de Maurice.";"GIFFART Pierre";1718;"1615 C/ Recto";"Département des Arts graphiques"
cl020529259;"Monnaies de Phocas.";"GIFFART Pierre";1718;"1616 C/ Recto";"Département des Arts graphiques"
cl020529260;"Médaillonsd' Heraclius (XV è siècle) et monnaies de son règne";"GIFFART Pierre";1718;"1617 C/ Recto";"Département des Arts graphiques"
cl020529261;"Monnaies d'Heraclius, Constantin ou Constant et de Constantin Pagonat.";"GIFFART Pierre";1718;"1618 C/ Recto";"Département des Arts graphiques"
cl020529262;"Monnaies de Constantin Pogonat, de Justinien II, de Léonce et de Philippique.";"GIFFART Pierre";;"1619 C/ Recto";"Département des Arts graphiques"
cl020529263;"Monnaies de Léon l'Isaurien, de Constantin et d'Irène.";"GIFFART Pierre";;"1620 C/ Recto";"Département des Arts graphiques"
cl020529264;"Monnaies de Nicéphore Stanrace.";"GIFFART Pierre";1718;"1621 C/ Recto";"Département des Arts graphiques"
cl020529265;"Médailles de Michel.";"GIFFART Pierre";;"1622 C/ Recto";"Département des Arts graphiques"
cl020529266;"Médailles de Michel le Bègue et de Théophile, de Michel II et de Thécla.";"GIFFART Pierre";1718;"1623 C/ Recto";"Département des Arts graphiques"
cl020529267;"Médailles de Jean (Minis) Zimiscès.";"GIFFART Pierre";;"1624 C/ Recto";"Département des Arts graphiques"
cl020529268;"Médailles de Basile, de Léon, d'Alexandre, de Constantin IX, de Romain, de Romanus Lecapenus, de Basile et Constantin, de Zoé et de Constantin X.";"GIFFART Pierre";;"1625 C/ Recto";"Département des Arts graphiques"
cl020529269;"Médailles de Constantin Ducas, de Romain Diogène, de Michel Ducas et de Nicéphore Botaniates.";"GIFFART Pierre";;"1626 C/ Recto";"Département des Arts graphiques"
cl020529270;"Médailles d'Alexix Comnène, de Jean, de Manuel et d'Andronic.";"GIFFART Pierre";;"1627 C/ Recto";"Département des Arts graphiques"
cl020529271;"Médailles d'Isaac l'Ange et d'Alexis l'Ange.";"GIFFART Pierre";;"1628 C/ Recto";"Département des Arts graphiques"
cl020529272;"Armoiries de Lascaris.";"GIFFART Pierre";;"1629 C/ Recto";"Département des Arts graphiques"
cl020529273;"Médaille de Jean Paléologue avec revers";"GIFFART Pierre";;"1630 C/ Recto";"Département des Arts graphiques"
cl020529274;"Armoiries des Paléologues et monnaies d'Urosius, roi des Serbes.";"GIFFART Pierre";;"1631 C/ Recto";"Département des Arts graphiques"
cl020529275;"Monnaies des rois des Francs Theodebert, Childéric et Clothaire.";"GIFFART Pierre";1718;"1632 C/ Recto";"Département des Arts graphiques"
cl020529276;"Eglise de Saint-Denis. Tombeau du roi François 1er";"GIFFART Pierre";1706;"3175 C/ Recto";"Département des Arts graphiques"
cl020529277;"Eglise de Saint-Denis. Tombeau des Valois.";"GIFFART Pierre";1706;"3176 C/ Recto";"Département des Arts graphiques"
cl020529278;"Plan des tombeaux du choeur";"GIFFART Pierre";;"3443 C/ Recto";"Département des Arts graphiques"
cl020559142;"Almanach de 1676. Le présent auguste fait à sa majesté par la France triomphante";"GIFFART Pierre";;"26888 LR/ Recto; 9429; vol.8, p.41";"Département des Arts graphiques"
cl020559150;"Almanach de 1677. Levée du siège de Maëstricht";"GIFFART Pierre";;"26896 LR/ Recto; 9428; vol.8, p.41";"Département des Arts graphiques"
cl020559361;"Almanach de 1698. La paix envoyée du ciel";"GIFFART Pierre";;"27106 LR/ Recto; 8421; vol.8, p.50";"Département des Arts graphiques"
cl020589486;"Vignette allégorique : une femme portant une clé s'appuie sur un piédestal portant un globe terrestre ; à ses pieds, deux enfants jouent avec une carte, un compas et une sphère armillaire";"GIFFART Pierre";;"L 83 LR/1798 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589489;"Judicium Dei per aquam frigidam / Si submersi fuerint, inculpabiles reputentur. Si supernataverint, rei esse judicentur";"GIFFART Pierre";;"L 83 LR/1801 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020595999;"L'esponton de biais";"GIFFART Pierre";1694;"L 163 LR/2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596005;"Jeu de l'esponton en guerre";"GIFFART Pierre";1694;"L 163 LR/8 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596010;"Sergent marchant";"GIFFART Pierre";1694;"L 163 LR/13 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596015;"Mousquets sur l'épaule";"GIFFART Pierre";1694;"L 163 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596020;"Prenez la meche";"GIFFART Pierre";1694;"L 163 LR/23 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596025;"Souflez la mèche";"GIFFART Pierre";1694;"L 163 LR/28 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596029;"Prenez la mèche";"GIFFART Pierre";1694;"L 163 LR/32 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596032;"Prenez le poulverin";"GIFFART Pierre";1694;"L 163 LR/35 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596038;"Portes le au canon";"GIFFART Pierre";1694;"L 163 LR/41 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596044;"Mettez la dans le canon";"GIFFART Pierre";1694;"L 163 LR/47 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596064;"Posez vos armes à terre";"GIFFART Pierre";1694;"L 163 LR/67 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596066;"Mousquets sur l'épaule";"GIFFART Pierre";1694;"L 163 LR/69 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597573;"Sans titre";"GIFFART Pierre";;"L 320 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597590;"Sans titre";"GIFFART Pierre";;"L 320 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597612;"Sans titre";"GIFFART Pierre";;"L 320 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
