ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013519;"Une distribution de soupe à des indigents";"ANONYME FRANCAIS XVIIIè s";;"INV 34489, Recto; NIII 28799; MA 12638; vol.14, p.194";"Département des Arts graphiques"
cl020030312;"Homme nu, couché, les mains attachées à un tronc d'arbre";"WILLE Johann Georg";;"RF 14485, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030313;"Discussion animée entre des paysans dans un village";"WILLE Johann Georg";1761;"RF 14486, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030314;"Deux personnages au bord d'une rivière";"WILLE Johann Georg";1759;"RF 14486.1, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030315;"Scène de patinage sur un étang gelé";"WILLE Johann Georg";;"RF 14486.2, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030316;"Un pique-nique campagnard compromis";"WILLE Johann Georg";;"RF 14486.3, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030317;"Bateleurs marchant dans la campagne avec leur ours";"WILLE Johann Georg";;"RF 14486.4, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030318;"Scène de brigandage devant un château en ruines";"WILLE Johann Georg";1758;"RF 14486.5, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030319;"Paysans armés d'outils poursuivant des soldats voulant emmener un des leurs";"WILLE Johann Georg";;"RF 14486.6, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030320;"Danse paysanne dans un village";"WILLE Johann Georg";1756;"RF 14486.7, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030321;"Groupe de personnages armés dont deux jouent aux cartes";"WILLE Johann Georg";;"RF 14486.8, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030322;"Discussion animée entre deux personnages dans un village";"WILLE Johann Georg";1757;"RF 14486.9, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030323;"Groupe de paysans défendant un homme attaqué par cinq soldats";"WILLE Johann Georg";;"RF 14486.10, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030324;"Berger endormi sous un arbre, à côté de ses moutons";"WILLE Johann Georg";;"RF 14486.11, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030325;"Homme importunant deux femmes dans un champ";"WILLE Johann Georg";;"RF 14486.12, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030326;"Deux groupes armés de chaque côté d'une rivière";"WILLE Johann Georg";1757;"RF 14486.13, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030327;"Trois moines importunant une femme au bord d'une rivière";"WILLE Johann Georg";;"RF 14486.14, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030328;"Soldat, moines et femmes au bord d'une cascade";"WILLE Johann Georg";;"RF 14486.15, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030329;"Trois femmes et deux moines près des rochers";"WILLE Johann Georg";;"RF 14486.16, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030330;"Scène galante entre trois moines et deux femmes";"WILLE Johann Georg";;"RF 14486.17, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030331;"Soldats buvant près d'une cave dans la campagne";"WILLE Johann Georg";;"RF 14486.18, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030332;"Personnages patinant sur un lac gelé";"WILLE Johann Georg";;"RF 14486.19, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030333;"Deux personnages et une chèvre devant une marmite, dans un paysage";"WILLE Johann Georg";;"RF 14486.20, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030334;"Altercation entre des paysans dans un village";"WILLE Johann Georg";;"RF 14486.21, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030335;"Deux nobles se promenant dans un paysage";"WILLE Johann Georg";;"RF 14486.22, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030336;"Personnages assistant à une querelle entre deux enfants";"WILLE Johann Georg";;"RF 14486.23, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030337;"Moines importunant une femme secourue par d'autres personnages";"WILLE Johann Georg";;"RF 14486.24, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030338;"Deux buveurs emmenés par des femmes au sortir d'une taverne";"WILLE Johann Georg";;"RF 14486.25, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030339;"Mendiant et chevalier dans un paysage";"WILLE Johann Georg";;"RF 14486.26, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030340;"Trois hommes et une femme au bord d'une cascade";"WILLE Johann Georg";;"RF 14486.27, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030341;"Groupe de femmes se battant";"WILLE Johann Georg";;"RF 14486.28, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030342;"Trois hommes cachés derrière un rocher guettant un couple conversant";"WILLE Johann Georg";;"RF 14486.29, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030343;"Groupe de personnages patinant sur un lac gelé";"WILLE Johann Georg";;"RF 14486.30, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030344;"Groupe de personnages dont un noble dans un paysage";"WILLE Johann Georg";1757;"RF 14486.31, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030345;"Marchand d'estampes et paysans";"WILLE Johann Georg";;"RF 14486.32, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030346;"Dans un village, deux hommes se battant sont séparés par des femmes";"WILLE Johann Georg";;"RF 14486.33, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030347;"Rencontre de deux mendiants et de leur chien, dans un paysage";"WILLE Johann Georg";;"RF 14486.34, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030348;"Dans un champ, deux garçons emportent des oiseaux tombés du nid";"WILLE Johann Georg";;"RF 14486.35, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030349;"Scène villageoise";"WILLE Johann Georg";;"RF 14486.36, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030350;"Des comédiens arrivent devant une maison";"WILLE Johann Georg";;"RF 14486.37, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030351;"Troupe de soldats accueillis par des paysans";"WILLE Johann Georg";;"RF 14486.38, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030352;"Altercation entre deux femmes dans un village";"WILLE Johann Georg";;"RF 14486.39, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030353;"Trois hommes se battant dans un paysage";"WILLE Johann Georg";;"RF 14486.40, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030354;"Femmes conversant sous un arbre avec deux hommes";"WILLE Johann Georg";1759;"RF 14486.41, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030355;"Marchand d'estampes et deux personnages";"WILLE Johann Georg";;"RF 14486.42, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030356;"Trois moines réveillent un homme dont on emmène la femme";"WILLE Johann Georg";;"RF 14486.43, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030357;"Couple avec un enfant devant des bagages à terre";"WILLE Johann Georg";;"RF 14486.44, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030358;"Vieux couple suivi d'un laquais";"WILLE Johann Georg";1763;"RF 14487, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030359;"Bourgeois en promenade";"WILLE Johann Georg";;"RF 14488, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030360;"Femme et enfant pêchant dans un torrent";"WILLE Johann Georg";1802;"RF 14489, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030361;"Scène d'ivrognes";"WILLE Johann Georg";;"RF 14490, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030362;"Trois bateleurs devant deux ermites";"WILLE Johann Georg";;"RF 14491, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030363;"Trois villageois poursuivant un capucin";"WILLE Johann Georg";;"RF 14492, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030364;Pêcheurs;"WILLE Johann Georg";;"RF 14493, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030365;"Femme et enfant près d'une chaumière";"WILLE Johann Georg";1763;"RF 14494, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030366;"Diseuse de bonne aventure";"WILLE Johann Georg";;"RF 14495, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030367;"Soldat faisant l'aumône à une famille de mendiants";"WILLE Johann Georg";;"RF 14496, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030368;"Paysan et homme noir en guenilles";"WILLE Johann Georg";1756;"RF 14497, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030369;"Scène de bataille";"WILLE Johann Georg";;"RF 14498, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030370;"Enfants volant des fruits à une femme courtisée par un homme";"WILLE Johann Georg";;"RF 14499, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030371;"Dispute entre villageois";"WILLE Johann Georg";;"RF 14500, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030372;"Scène populaire";"WILLE Johann Georg";1759;"RF 14501, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030373;"Sauvetage d'une petite fille tombée à l'eau";"WILLE Johann Georg";;"RF 14502, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030374;"Sur une place, attrapeur de rats sur des rochers, tenant une souris";"WILLE Johann Georg";1794;"RF 14503, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030375;"Dispute devant une auberge";"WILLE Johann Georg";;"RF 14504, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030376;"Fusillade entre deux partis au pied d'un château";"WILLE Johann Georg";;"RF 14505, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030377;"Deux enfants lisant, assis";"WILLE Johann Georg";1757;"RF 14506, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030378;"Paysans préparant des peaux de moutons";"WILLE Johann Georg";1759;"RF 14507, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030379;"Le charlatan";"WILLE Johann Georg";1760;"RF 14508, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030380;"Villageois suivant un affûteur de couteaux";"WILLE Johann Georg";;"RF 14508, Verso; vol.23, p.435";"Département des Arts graphiques"
cl020030381;"Deux hommes armés poursuivant un braconnier (?)";"WILLE Johann Georg";;"RF 14509, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030382;"Femme avec deux enfants moquée par un jeune garçon";"WILLE Johann Georg";;"RF 14510, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030383;Saltimbanques;"WILLE Johann Georg";;"RF 14511, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030384;"Saltimbanques dans la cour d'une école";"WILLE Johann Georg";;"RF 14512, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030385;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14513, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030386;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14514, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030387;"Discussion entre un tonnelier et des saltimbanques";"WILLE Johann Georg";;"RF 14515, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030388;"Garde arrêtant un capucin en délit de chasse";"WILLE Johann Georg";;"RF 14516, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030389;"Attrapeurs de rats haranguant la foule du haut d'une estrade";"WILLE Johann Georg";;"RF 14517, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030390;"Enfant tirant la moustache d'un vieillard assoupi, devant une ferme";"WILLE Johann Georg";;"RF 14518, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030391;"Deux mercenaires jouant aux cartes";"WILLE Johann Georg";;"RF 14519, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030392;"Montreur de curiosités";"WILLE Johann Georg";;"RF 14520, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030393;"Trois pélerins se présentant à une chapelle";"WILLE Johann Georg";;"RF 14521, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030394;"Soldats au repos";"WILLE Johann Georg";;"RF 14522, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030395;"Un cracheur de feu s'exécutant devant de nombreux villageois";"WILLE Johann Georg";;"RF 14523, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030396;"Femme et enfant près d'un ruisseau";"WILLE Johann Georg";;"RF 14524, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030397;"Deux capucins avec des paysans";"WILLE Johann Georg";;"RF 14525, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030398;"Le retour du soldat";"WILLE Johann Georg";;"RF 14526, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030399;"Deux hommes se fusillant à bout portant";"WILLE Johann Georg";;"RF 14527, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030400;"Hommes devant un rocher canardant des oiseaux";"WILLE Johann Georg";;"RF 14528, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030401;"Hommes se courbant devant un turc, et autres personnages";"WILLE Johann Georg";;"RF 14529, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030402;"Jeune homme et fille jouant de la flûte";"WILLE Johann Georg";;"RF 14530, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030403;"Scène de patinage";"WILLE Johann Georg";;"RF 14531, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030404;"Enfants pêchant";"WILLE Johann Georg";;"RF 14532, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030405;"Enfants prenant des oiseaux au filet";"WILLE Johann Georg";;"RF 14533, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030406;"Hommes en dispute, brandissant des fusils";"WILLE Johann Georg";;"RF 14534, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030407;"Militaires courtisant des filles";"WILLE Johann Georg";;"RF 14535, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030408;"Un homme et deux moines armés parlant avec une vieille femme";"WILLE Johann Georg";;"RF 14536, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030409;"Femme aidant une autre à franchir un ruisseau";"WILLE Johann Georg";;"RF 14537, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030410;"Turcs arrêtant un moine, et enlevant une femme";"WILLE Johann Georg";;"RF 14538, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030411;"Turcs arrêtant un moine, et enlevant une femme";"WILLE Johann Georg";;"RF 14539, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030412;"Scène de patinage";"WILLE Johann Georg";;"RF 14540, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030413;"Laveuse marchant dans l'eau à la rencontre d'un jeune homme";"WILLE Johann Georg";;"RF 14541, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030414;"Combat à la lance entre deux rivaux";"WILLE Johann Georg";;"RF 14542, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030415;"Jeune homme tirant sur des oiseaux";"WILLE Johann Georg";;"RF 14543, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030416;"Quatre hommes et une femme dans une caverne";"WILLE Johann Georg";;"RF 14544, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030417;"Jeune garçon pêchant à la ligne";"WILLE Johann Georg";;"RF 14545, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030418;"Femmes bastonnant un homme";"WILLE Johann Georg";;"RF 14546, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030419;"Deux femmes en chemise dans une rivière, se battant";"WILLE Johann Georg";;"RF 14547, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030420;"Paysans armés d'instruments se précipitant vers deux hommes";"WILLE Johann Georg";;"RF 14548, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030421;"Moines poursuivant une femme ; moines endormis et deux femmes";"WILLE Johann Georg";;"RF 14549, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030422;"Famille traversant un ruisseau à gué";"WILLE Johann Georg";;"RF 14550, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030423;"Bataille dans un ravin";"WILLE Johann Georg";;"RF 14551, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030424;"Camelot montrant sa marchandise à une noble dame assise";"WILLE Johann Georg";1767;"RF 14552, Recto; vol.23, p.437";"Département des Arts graphiques"
cl020030425;"Paysans poursuivant des soldats";"WILLE Johann Georg";;"RF 14553, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030426;"Hommes enlevant une femme";"WILLE Johann Georg";;"RF 14554, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030427;"Chasseur tirant sur un vol d'oiseaux";"WILLE Johann Georg";;"RF 14555, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030428;"Soldats et femmes";"WILLE Johann Georg";;"RF 14556, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030429;"Voleurs arrêtant des promeneurs";"WILLE Johann Georg";;"RF 14557, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030430;"Chasseur offrant un hibou à deux femmes";"WILLE Johann Georg";;"RF 14558, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030431;"Chasseurs montrant leur chasse à des moines";"WILLE Johann Georg";;"RF 14559, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030432;"Danseur de corde donnant une représentation dans un village";"WILLE Johann Georg";;"RF 14560, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030433;"Enfants cherchant des nids";"WILLE Johann Georg";;"RF 14561, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030434;"Deux moines, dont un tourné vers une femme";"WILLE Johann Georg";;"RF 14562, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030435;"Trois femmes regardant une cigogne perchée sur un rocher et deux chasseurs";"WILLE Johann Georg";;"RF 14563, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030436;"Deux moines derrière une jeune fille endormie";"WILLE Johann Georg";;"RF 14564, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030437;"Paysan arrachant une plante pour la donner à une femme";"WILLE Johann Georg";1759;"RF 14565, Recto; vol.23, p.438";"Département des Arts graphiques"
cl020030570;"Chaumières autour d'une place";"WILLE Johann Georg";;"RF 14595, Recto; vol.23, p.440";"Département des Arts graphiques"
cl020031417;"Bâtiment de ferme";"WILLE Johann Georg";;"RF 29365, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020031786;"Vue d'un village avec des arbres et une maison délabrée";"WILLE Johann Georg";;"RF 29708, Recto; vol.26, p.85";"Département des Arts graphiques"
cl020033296;"Fillette (?), de trois quart vers la gauche, mangeant";"WILLE Johann Georg";;"RF 30157, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020033297;"Fillette, de profil vers la droite, tenant un livre";"WILLE Johann Georg";;"RF 30158, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020033298;"Fillette (?), vue en buste, appuyée sur un livre ouvert";"WILLE Johann Georg";;"RF 30159, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020210782;"Paysage de rochers, avec trois capucins près d'une croix";"WILLE Johann Georg";;"INV 33394, Recto; NIII 30300; MA 12652; vol.13, p.425";"Département des Arts graphiques"
cl020210783;"Paysage avec deux paysannes et un jeune paysan";"WILLE Johann Georg";;"INV 33395, Recto; NIII 30404; MA 12653; vol.13, p.425";"Département des Arts graphiques"
cl020210784;"Quatre têtes de moutons";"WILLE Johann Georg";;"INV 33396, Recto; NIII 33957; vol.13, p.425";"Département des Arts graphiques"
cl020216045;"Une chaumière";"WILLE Johann Georg";1770;"RF 5936, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020537223;"L'ordre rétabli dans les finances (1662)";"WILLE Johann Georg";;"1043 C/ Recto";"Département des Arts graphiques"
cl020537224;"Marigny (Abel François Poisson, marquis de), directeur des bâtiments";"WILLE Johann Georg";1761;"2236 C/ Recto";"Département des Arts graphiques"
cl020537225;"Massé (Jean Baptiste), peintre et dessinateur";"WILLE Johann Georg";1755;"2239 C/ Recto";"Département des Arts graphiques"
cl020552340;"Le Message";"WILLE Johann Georg";;"21816 LR/ Recto; 10668; vol.9, p.48";"Département des Arts graphiques"
cl020552345;"Le concert de famille";"WILLE Johann Georg";;"21821 LR/ Recto; 15072; vol.9, p.48";"Département des Arts graphiques"
cl020552346;"Le concert de famille";"WILLE Johann Georg";;"21822 LR/ Recto; 15073; vol.9, p.48";"Département des Arts graphiques"
cl020552347;"Le concert de famille";"WILLE Johann Georg";;"21823 LR/ Recto; 1822a; vol.9, p.48";"Département des Arts graphiques"
cl020552348;"L'instruction paternelle (1765)";"WILLE Johann Georg";;"21824 LR/ Recto; 9979; vol.9, p.48";"Département des Arts graphiques"
cl020552356;"La tante de Gérard Dow";"WILLE Johann Georg";;"21832 LR/ Recto; 13779; vol.9, p.48";"Département des Arts graphiques"
cl020552357;"La dévideuse";"WILLE Johann Georg";;"21833 LR/ Recto; 14828; vol.9, p.48";"Département des Arts graphiques"
cl020552358;"La Liseuse";"WILLE Johann Georg";;"21834 LR/ Recto; 10695; vol.9, p.48";"Département des Arts graphiques"
cl020552359;"La ménagère hollandaise";"WILLE Johann Georg";;"21835 LR/ Recto; 13445; vol.9, p.48";"Département des Arts graphiques"
cl020552360;"La ménagère hollandaise";"WILLE Johann Georg";;"21836 LR/ Recto; 16123; vol.9, p.48";"Département des Arts graphiques"
cl020552371;"La maîtresse d'école";"WILLE Johann Georg";;"21847 LR/ Recto; 10688; vol.9, p.48";"Département des Arts graphiques"
cl020552375;"Louis Ier, dit le Débonnaire";"WILLE Johann Georg";;"21851 LR/ Recto; 13795; vol.9, p.49";"Département des Arts graphiques"
cl020552376;Charlemagne;"WILLE Johann Georg";;"21853 LR/ Recto; 13794; vol.9, p.49";"Département des Arts graphiques"
cl020552377;Charlemagne;"WILLE Johann Georg";;"21854 LR/ Recto; 13794; vol.9, p.49";"Département des Arts graphiques"
cl020552378;"Louis Ier, dit le Débonnaire";"WILLE Johann Georg";;"21852 LR/ Recto; 13795; vol.9, p.49";"Département des Arts graphiques"
cl020552379;"Childéric III";"WILLE Johann Georg";;"21855 LR/ Recto; 13793; vol.9, p.49";"Département des Arts graphiques"
cl020552380;"Childéric III";"WILLE Johann Georg";;"21856 LR/ Recto; 13793; vol.9, p.49";"Département des Arts graphiques"
cl020552381;"Thierry II";"WILLE Johann Georg";;"21857 LR/ Recto; 13792; vol.9, p.49";"Département des Arts graphiques"
cl020552382;"Thierry II";"WILLE Johann Georg";;"21858 LR/ Recto; 13792; vol.9, p.49";"Département des Arts graphiques"
cl020552383;"Childéric III";"WILLE Johann Georg";;"21859 LR/ Recto; 13791; vol.9, p.49";"Département des Arts graphiques"
cl020552384;"Childéric III";"WILLE Johann Georg";;"21860 LR/ Recto; 13791; vol.9, p.49";"Département des Arts graphiques"
cl020552385;"Dagobert II";"WILLE Johann Georg";;"21861 LR/ Recto; 13790; vol.9, p.49";"Département des Arts graphiques"
cl020552386;"Dagobert II";"WILLE Johann Georg";;"21862 LR/ Recto; 13790; vol.9, p.49";"Département des Arts graphiques"
cl020552387;"Clovis III";"WILLE Johann Georg";;"21863 LR/ Recto; 13789; vol.9, p.49";"Département des Arts graphiques"
cl020552388;"Clovis III";"WILLE Johann Georg";;"21864 LR/ Recto; 13789; vol.9, p.49";"Département des Arts graphiques"
cl020552389;"Thierry Ier";"WILLE Johann Georg";;"21865 LR/ Recto; 13788; vol.9, p.49";"Département des Arts graphiques"
cl020552390;"Thierry Ier";"WILLE Johann Georg";;"21866 LR/ Recto; 13788; vol.9, p.49";"Département des Arts graphiques"
cl020552391;"Childéric II";"WILLE Johann Georg";;"21867 LR/ Recto; 13787; vol.9, p.49";"Département des Arts graphiques"
cl020552392;"Childéric II";"WILLE Johann Georg";;"21868 LR/ Recto; 13787; vol.9, p.49";"Département des Arts graphiques"
cl020552393;"Louis II, dit Le Bègue";"WILLE Johann Georg";;"21869 LR/ Recto; 13796; vol.9, p.49";"Département des Arts graphiques"
cl020552394;"Louis II, dit Le Bègue";"WILLE Johann Georg";;"21870 LR/ Recto; 13796; vol.9, p.49";"Département des Arts graphiques"
cl020552395;"Charles III, dit le Gros";"WILLE Johann Georg";;"21871 LR/ Recto; 13797; vol.9, p.49";"Département des Arts graphiques"
cl020552396;"Charles III, dit Le Gros";"WILLE Johann Georg";;"21872 LR/ Recto; 13797; vol.9, p.49";"Département des Arts graphiques"
cl020552397;"Charles IV, dit le Simple";"WILLE Johann Georg";;"21873 LR/ Recto; 13798; vol.9, p.49";"Département des Arts graphiques"
cl020552398;"Charles IV, dit le Simple";"WILLE Johann Georg";;"21874 LR/ Recto; 13798; vol.9, p.49";"Département des Arts graphiques"
cl020552399;Lothaire;"WILLE Johann Georg";;"21875 LR/ Recto; 13799; vol.9, p.49";"Département des Arts graphiques"
cl020552400;Lothaire;"WILLE Johann Georg";;"21876 LR/ Recto; 13799; vol.9, p.49";"Département des Arts graphiques"
cl020552401;"Hugues, dit Capet";"WILLE Johann Georg";;"21877 LR/ Recto; 13800; vol.9, p.49";"Département des Arts graphiques"
cl020552402;"Hugues, dit Capet";"WILLE Johann Georg";;"21878 LR/ Recto; 13800; vol.9, p.49";"Département des Arts graphiques"
cl020552403;"Henri Ier";"WILLE Johann Georg";;"21879 LR/ Recto; 13801; vol.9, p.49";"Département des Arts graphiques"
cl020552404;"Henri Ier";"WILLE Johann Georg";;"21880 LR/ Recto; 13801; vol.9, p.49";"Département des Arts graphiques"
cl020552405;"Philippe Ier";"WILLE Johann Georg";;"21881 LR/ Recto; 13802; vol.9, p.49";"Département des Arts graphiques"
cl020552406;"Philippe Ier";"WILLE Johann Georg";;"21882 LR/ Recto; 13802; vol.9, p.49";"Département des Arts graphiques"
cl020552407;"Louis VI, dit le gros";"WILLE Johann Georg";;"21883 LR/ Recto; 13803; vol.9, p.49";"Département des Arts graphiques"
cl020552408;"Louis VI, dit le gros";"WILLE Johann Georg";;"21884 LR/ Recto; 13803; vol.9, p.49";"Département des Arts graphiques"
cl020552409;"Louis XV";"WILLE Johann Georg";;"21885 LR/ Recto; 12645; vol.9, p.49";"Département des Arts graphiques"
cl020552410;"Pierre de Tencin, cardinal";"WILLE Johann Georg";;"21886 LR/ Recto; 12646; vol.9, p.49";"Département des Arts graphiques"
cl020552412;"Berton de Crillon, archevêque de Narbonne";"WILLE Johann Georg";;"21888 LR/ Recto; 14748; vol.9, p.49";"Département des Arts graphiques"
cl020552413;"Claude de Saint-Simon, évêque";"WILLE Johann Georg";;"21889 LR/ Recto; 14860; vol.9, p.49";"Département des Arts graphiques"
cl020552414;"Antoine de Singlin";"WILLE Johann Georg";;"21890 LR/ Recto; 14749; vol.9, p.49";"Département des Arts graphiques"
cl020552415;"Michel Manessier";"WILLE Johann Georg";;"21891 LR/ Recto; 14750; vol.9, p.49";"Département des Arts graphiques"
cl020552416;"Ph. de la Mothe-Houdancourt";"WILLE Johann Georg";;"21892 LR/ Recto; 16026; vol.9, p.49";"Département des Arts graphiques"
cl020552417;"Ph. de la Mothe-Houdancourt";"WILLE Johann Georg";;"21893 LR/ Recto; 16027; vol.9, p.49";"Département des Arts graphiques"
cl020552418;"Maurice de Saxe";"WILLE Johann Georg";;"21894 LR/ Recto; 1502a; vol.9, p.49";"Département des Arts graphiques"
cl020552419;"Woldemar de Lowendal, maréchal de France";"WILLE Johann Georg";;"21895 LR/ Recto; 1424a; vol.9, p.49";"Département des Arts graphiques"
cl020552420;"L. Phelypeaux, comte de Saint-Florentin";"WILLE Johann Georg";;"21896 LR/ Recto; 1464a; vol.9, p.49";"Département des Arts graphiques"
