ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294322;"base de statuette";;;"Br 680.2; MNC 501";"Département des Antiquités grecques, étrusques et romaines"
cl010293872;"base de statuette";;;"Br 5875; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293871;"base de statuette";;;"Br 5874; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290972;"base de statuette";;;"Br 3241; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290973;"base de statuette";;;"Br 3242; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010293873;"base de statuette";;;"Br 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010291208;"base de statuette";;;"Br 346.2; MN 1574; INV 227";"Département des Antiquités grecques, étrusques et romaines"
cl010290974;"base de statuette";;;"Br 3243; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290976;"base de statuette";;;"Br 3245; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290975;"base de statuette";;;"Br 3244; NIII 484.à 490 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010258423;"base de statuette";;;"Br 4766";"Département des Antiquités grecques, étrusques et romaines"
cl010293875;"base de statuette";;;"Br 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010279192;"base de statuette ; inscription";;"vers -350";"Ma 892";"Département des Antiquités grecques, étrusques et romaines"
cl010293874;"base de statuette";;;"Br 5877; Br 512.2; ED 4275; INV 280; N 5401";"Département des Antiquités grecques, étrusques et romaines"
cl010420489;"base de statuette";;;"Br 687.2; Cp 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010292273;"base de statuette";;;"Br 4244.2; MND 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010426866;"base de statuette";;;"Br 306.2; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl010275564;"base de statuette";;;"Cp 6550; Ma 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010276291;"base de statuette";;;"MNC 1329; Ma 3406; Ma 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010278372;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 44; Ma 5689; Ma 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010276531;"base de statuette";;;"Ma 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010252173;"base de statuette ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 1470; Ma 4194; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010277755;"relief ; base de statuette";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1764; Ma 4116";"Département des Antiquités grecques, étrusques et romaines"
