ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525443;"Vue du temple du sud.";"BERTHAULT Pierre-Gabriel";;"4564 C/ Recto";"Département des Arts graphiques"
cl020525444;"Plan général des ruines et des environs.";"BERTHAULT Pierre-Gabriel";;"4569 C/ Recto";"Département des Arts graphiques"
cl020525445;"Vue des grottes taillées à l'entrée des anciennes carrières de Selséleh";"BERTHAULT Pierre-Gabriel";;"4577 C/ Recto";"Département des Arts graphiques"
cl020525446;"Vue générale.";"BERTHAULT Pierre-Gabriel";;"4578 C/ Recto";"Département des Arts graphiques"
cl020525447;"Vue générale, prise d'une île en face des ruines du palais.";"BERTHAULT Pierre-Gabriel";;"4722 C/ Recto";"Département des Arts graphiques"
cl020525448;"Vue des ruines de la salle hypostyle et des appartements de granit du palais.";"BERTHAULT Pierre-Gabriel";;"4738 C/ Recto";"Département des Arts graphiques"
cl020525449;"Vue des environs d'Assouan. Plan et minaret d'Esneh. Minaret de Siout.";"BERTHAULT Pierre-Gabriel";;"4951 C/ Recto";"Département des Arts graphiques"
cl020525450;"Vue des environs de la ville de Siout pendant l'inondation. Vue d'un pont situé à l'entrée de la ville.";"BERTHAULT Pierre-Gabriel";;"4953 C/ Recto";"Département des Arts graphiques"
cl020525451;"Vue de la ville et du port de Soueys. Vue du fort d'Aaceroud.";"BERTHAULT Pierre-Gabriel";;"4962 C/ Recto";"Département des Arts graphiques"
cl020525452;"Vue de la mosquée de Soultan Hasan.";"BERTHAULT Pierre-Gabriel";;"4982 C/ Recto";"Département des Arts graphiques"
cl020525453;"Vue de la place Ezbekyeh, côté du sud.";"BERTHAULT Pierre-Gabriel";;"4991 C/ Recto";"Département des Arts graphiques"
cl020525454;"Vue de la place Ezbekyeh, côté de l'ouest et du nord-ouest.";"BERTHAULT Pierre-Gabriel";;"4992 C/ Recto";"Département des Arts graphiques"
cl020525455;"Vue de la place Ezbekyeh, côté de l'ouest et du nord-ouest.";"BERTHAULT Pierre-Gabriel";;"4993 C/ Recto";"Département des Arts graphiques"
cl020525456;"Vue prise d'un jardin situé près de la porte de Nasryeh.";"BERTHAULT Pierre-Gabriel";;"4995 C/ Recto";"Département des Arts graphiques"
cl020525457;"Vue intérieure de l'une des cours de la maison de Hasan Kâchef.";"BERTHAULT Pierre-Gabriel";;"5010 C/ Recto";"Département des Arts graphiques"
cl020525458;"Vue du Port Neuf, prise du rivage, du côté du sud-est.";"BERTHAULT Pierre-Gabriel";;"5036 C/ Recto";"Département des Arts graphiques"
cl020525459;"Vue de la place des Tombeaux. Vue des terrasses d'une partie de la ville.";"BERTHAULT Pierre-Gabriel";;"5045 C/ Recto";"Département des Arts graphiques"
cl020525460;"Vue du pont de l'Aqueduc sur le canal d'Alexandrie. Vue du débarquement de l'armée française en Egypte, à la tour dite du Marabout";"BERTHAULT Pierre-Gabriel";;"5049 C/ Recto";"Département des Arts graphiques"
cl020525461;"Montagnes de grès au sud de Djebel-Selseleh. Montagne de grés renfermant des carrières anciennes. Vue du couvent de Sainte-Catherine, peinte dans l'église du mont Sinaï.";"BERTHAULT Pierre-Gabriel";;"5053 C/ Recto";"Département des Arts graphiques"
cl020525462;"Plan, coupe et détails de la roue à pots ou machine à arroser";"BERTHAULT Pierre-Gabriel";;"5059 C/ Recto";"Département des Arts graphiques"
cl020547142;"La place Louis XVI et la salle d'opéra";"BERTHAULT Pierre-Gabriel";;"16603 LR/ Recto; 14496; vol.8, p.21";"Département des Arts graphiques"
cl020550129;"Dédicace à S.E. Mgr Almoreau Tiepolo";"BERTHAULT Pierre-Gabriel";;"19627 LR/ Recto; 14988; vol.9, p.3";"Département des Arts graphiques"
cl020550130;"Cadre pour un titre de livre";"BERTHAULT Pierre-Gabriel";;"19628 LR/ Recto; 13554; vol.9, p.3";"Département des Arts graphiques"
cl020555629;"Robespierre amené blessé...";"BERTHAULT Pierre-Gabriel";;"23355 LR/ Recto; 766";"Département des Arts graphiques"
cl020555819;"Affaire des poignards dans l'intérieur du château des Tuileries, le 28 février 17(...)";"BERTHAULT Pierre-Gabriel";;"23555 LR/ Recto; 66";"Département des Arts graphiques"
cl020555831;"Massacre des 2, 3, 4, 5 et 6 septembre 1792";"BERTHAULT Pierre-Gabriel";;"23567 LR/ Recto; 119";"Département des Arts graphiques"
cl020560247;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27970 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560248;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27971 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560249;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27972 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560250;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27973 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560251;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27974 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560252;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27975 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560253;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27976 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560254;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27977 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560255;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27978 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560256;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27979 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560257;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27980 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560258;"1° et 2° suites de culs de lampe et fleurons";"BERTHAULT Pierre-Gabriel";;"27981 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560418;"Cahier de six grilles de chenets...";"BERTHAULT Pierre-Gabriel";;"28145 LR/ Recto";"Département des Arts graphiques"
cl020560419;"Cahier de six grilles de chenets...";"BERTHAULT Pierre-Gabriel";;"28146 LR/ Recto";"Département des Arts graphiques"
cl020560420;"Cahier de six grilles de chenets...";"BERTHAULT Pierre-Gabriel";;"28147 LR/ Recto";"Département des Arts graphiques"
cl020560421;"Cahier de six grilles de chenets...";"BERTHAULT Pierre-Gabriel";;"28148 LR/ Recto";"Département des Arts graphiques"
cl020560422;"Cahier de six grilles de chenets...";"BERTHAULT Pierre-Gabriel";;"28149 LR/ Recto";"Département des Arts graphiques"
cl020560423;"Cahier de six grilles de chenets...";"BERTHAULT Pierre-Gabriel";;"28150 LR/ Recto";"Département des Arts graphiques"
cl020560424;"Cahier de six girandoles...";"BERTHAULT Pierre-Gabriel";;"28151 LR/ Recto";"Département des Arts graphiques"
cl020560425;"Cahier de six girandoles...";"BERTHAULT Pierre-Gabriel";;"28152 LR/ Recto";"Département des Arts graphiques"
cl020560426;"Cahier de six girandoles...";"BERTHAULT Pierre-Gabriel";;"28153 LR/ Recto";"Département des Arts graphiques"
cl020560427;Girandole;"BERTHAULT Pierre-Gabriel";;"28154 LR/ Recto";"Département des Arts graphiques"
cl020560428;"Cahier de six girandoles...";"BERTHAULT Pierre-Gabriel";;"28155 LR/ Recto";"Département des Arts graphiques"
cl020560429;"Cahier de six girandoles...";"BERTHAULT Pierre-Gabriel";;"28156 LR/ Recto";"Département des Arts graphiques"
cl020560430;"Cahier de douze flambeaux...";"BERTHAULT Pierre-Gabriel";;"28157 LR/ Recto";"Département des Arts graphiques"
cl020560431;"Cahier de douze flambeaux...";"BERTHAULT Pierre-Gabriel";;"28158 LR/ Recto";"Département des Arts graphiques"
cl020560432;"Cahier de douze flambeaux...";"BERTHAULT Pierre-Gabriel";;"28159 LR/ Recto";"Département des Arts graphiques"
cl020560433;"Cahier de douze flambeaux...";"BERTHAULT Pierre-Gabriel";;"28160 LR/ Recto";"Département des Arts graphiques"
cl020560434;"Cahier de douze flambeaux...";"BERTHAULT Pierre-Gabriel";;"28161 LR/ Recto";"Département des Arts graphiques"
cl020560435;"Cahier de douze flambeaux...";"BERTHAULT Pierre-Gabriel";;"28162 LR/ Recto";"Département des Arts graphiques"
cl020560436;"Cahier de calices";"BERTHAULT Pierre-Gabriel";;"28163 LR/ Recto";"Département des Arts graphiques"
cl020560437;"Cahier de calices";"BERTHAULT Pierre-Gabriel";;"28164 LR/ Recto";"Département des Arts graphiques"
cl020560438;"Cahier de calices";"BERTHAULT Pierre-Gabriel";;"28165 LR/ Recto";"Département des Arts graphiques"
cl020560439;"Cahier de calices";"BERTHAULT Pierre-Gabriel";;"28166 LR/ Recto";"Département des Arts graphiques"
cl020560440;"Cahier de calices";"BERTHAULT Pierre-Gabriel";;"28167 LR/ Recto";"Département des Arts graphiques"
cl020560441;"Cahier de calices";"BERTHAULT Pierre-Gabriel";;"28168 LR/ Recto";"Département des Arts graphiques"
cl020560442;"Cahier de lutrins";"BERTHAULT Pierre-Gabriel";;"28169 LR/ Recto";"Département des Arts graphiques"
cl020560443;"Cahier de lutrins";"BERTHAULT Pierre-Gabriel";;"28170 LR/ Recto";"Département des Arts graphiques"
cl020560444;"Cahier de lutrins";"BERTHAULT Pierre-Gabriel";;"28171 LR/ Recto";"Département des Arts graphiques"
cl020560445;"Cahier de lutrins";"BERTHAULT Pierre-Gabriel";;"28172 LR/ Recto";"Département des Arts graphiques"
cl020560446;"Cahier de lutrins";"BERTHAULT Pierre-Gabriel";;"28173 LR/ Recto";"Département des Arts graphiques"
cl020560447;"Cahier de lutrins";"BERTHAULT Pierre-Gabriel";;"28174 LR/ Recto";"Département des Arts graphiques"
cl020560448;"Cahier de chandeliers d'église";"BERTHAULT Pierre-Gabriel";;"28175 LR/ Recto";"Département des Arts graphiques"
cl020560449;"Cahier de chandeliers d'église";"BERTHAULT Pierre-Gabriel";;"28176 LR/ Recto";"Département des Arts graphiques"
cl020560450;"Cahier de chandeliers d'église";"BERTHAULT Pierre-Gabriel";;"28177 LR/ Recto";"Département des Arts graphiques"
cl020560451;"Cahier de chandeliers d'église";"BERTHAULT Pierre-Gabriel";;"28178 LR/ Recto";"Département des Arts graphiques"
cl020560452;"Cahier de chandeliers d'église";"BERTHAULT Pierre-Gabriel";;"28179 LR/ Recto";"Département des Arts graphiques"
cl020560453;"Cahier de chandeliers d'église";"BERTHAULT Pierre-Gabriel";;"28180 LR/ Recto";"Département des Arts graphiques"
cl020560454;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28181 LR/ Recto";"Département des Arts graphiques"
cl020560455;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28182 LR/ Recto";"Département des Arts graphiques"
cl020560456;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28183 LR/ Recto";"Département des Arts graphiques"
cl020560457;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28184 LR/ Recto";"Département des Arts graphiques"
cl020560458;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28185 LR/ Recto";"Département des Arts graphiques"
cl020560459;"Deux modèles de cassolettes";"BERTHAULT Pierre-Gabriel";;"28186 LR/ Recto";"Département des Arts graphiques"
cl020560466;"Cahier de poëles";"BERTHAULT Pierre-Gabriel";;"28193 LR/ Recto";"Département des Arts graphiques"
cl020560468;"Cahier de poëles";"BERTHAULT Pierre-Gabriel";;"28194 LR/ Recto";"Département des Arts graphiques"
cl020560469;"Cahier de poëles";"BERTHAULT Pierre-Gabriel";;"28195 LR/ Recto";"Département des Arts graphiques"
cl020560470;"Cahier de poëles";"BERTHAULT Pierre-Gabriel";;"28196 LR/ Recto";"Département des Arts graphiques"
cl020560471;"Cahier de poëles";"BERTHAULT Pierre-Gabriel";;"28197 LR/ Recto";"Département des Arts graphiques"
cl020560472;"Cahier de poëles";"BERTHAULT Pierre-Gabriel";;"28198 LR/ Recto";"Département des Arts graphiques"
cl020560473;"Cahier de pendules...";"BERTHAULT Pierre-Gabriel";;"28199 LR/ Recto";"Département des Arts graphiques"
cl020560474;"Cahier de pendules...";"BERTHAULT Pierre-Gabriel";;"28200 LR/ Recto";"Département des Arts graphiques"
cl020560475;"Cahier de pendules...";"BERTHAULT Pierre-Gabriel";;"28201 LR/ Recto";"Département des Arts graphiques"
cl020560476;"Cahier de pendules...";"BERTHAULT Pierre-Gabriel";;"28202 LR/ Recto";"Département des Arts graphiques"
cl020560477;"Cahier de pendules...";"BERTHAULT Pierre-Gabriel";;"28203 LR/ Recto";"Département des Arts graphiques"
cl020560478;"Cahier de pendules...";"BERTHAULT Pierre-Gabriel";;"28204 LR/ Recto";"Département des Arts graphiques"
cl020560485;"Cahier de plafonds, cheminées";"BERTHAULT Pierre-Gabriel";;"28211 LR/ Recto";"Département des Arts graphiques"
cl020560486;"Cahier de plafonds, cheminées";"BERTHAULT Pierre-Gabriel";;"28212 LR/ Recto";"Département des Arts graphiques"
cl020560487;"Cahier de plafonds, cheminées";"BERTHAULT Pierre-Gabriel";;"28213 LR/ Recto";"Département des Arts graphiques"
cl020560488;"Cahier de plafonds, cheminées";"BERTHAULT Pierre-Gabriel";;"28214 LR/ Recto";"Département des Arts graphiques"
cl020560489;"Cahier de plafonds, cheminées";"BERTHAULT Pierre-Gabriel";;"28215 LR/ Recto";"Département des Arts graphiques"
cl020560490;"Cahier de plafonds, cheminées";"BERTHAULT Pierre-Gabriel";;"28216 LR/ Recto";"Département des Arts graphiques"
cl020578655;"Projet d'un monument à la gloire du Roi en face de la statue d'Henri IV";"BERTHAULT Pierre-Gabriel";;"L 497 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578718;"Serment du Jeu de Paume à Versailles";"BERTHAULT Pierre-Gabriel";;"L 498 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578745;"Le Peuple délivrant les Gardes françaises à l'abbaye de Saint Germain, le 30 juin 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578756;"Motion faite au Palais royal par Camille Desmoulins le 12 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578757;"Le peuple faisant fermer l'Opéra le 12 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578761;"Les bustes de Mrs. d'Orléans et Neker portés à la place Louis XV";"BERTHAULT Pierre-Gabriel";;"L 498 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578762;"Les Gardes françaises sauvant Mr. du Châtelet, leur gouverneur, de l'effervescence populaire le 12 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578766;"Mr de Lambesc entrant aux Tuileries, avec un détachement de Royal allemand";"BERTHAULT Pierre-Gabriel";;"L 498 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578767;"Action entre Royal-allemand et un détachement des Gardes françaises du dépôt le 12 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578768;"Les troupes du Champs de Mars partant pour la place Louis XV";"BERTHAULT Pierre-Gabriel";;"L 498 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578770;"Barrière de la Conférence incendiée";"BERTHAULT Pierre-Gabriel";;"L 498 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578772;"Pillage de la maison de Saint Lazare le lundi 13 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578773;"Paris gardé par le Peuple la nuit du 12 au 13 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578774;"Pillage des armes au Garde Meuble le lundi 13 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578778;"Prise des Armes aux Invalides dans la matinée du 14 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578790;"Prise de la Bastille le 14 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578797;"Arrestation de Mr de Launay, gouverneur de la Bastille le 14 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578804;"Mort de M.de Flesselles, prévôt des marchands de Paris. Le 14 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578823;"Alerte de la nuit du 14 au 15 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578827;"Canons de Paris portés à Montmartre le 15 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578837;"Le roi arrivant à l'Hôtel de Ville le 17 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578852;"Supplice de Foulon à la place de Grève";"BERTHAULT Pierre-Gabriel";;"L 499 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578863;"Service funèbre des citoyens morts au siège de la Bastille";"BERTHAULT Pierre-Gabriel";;"L 499 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578864;"Bateau de poudre arrêté au Pont Saint Paul le 6 août 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578867;"Canons amenés de Chantilly à Paris le 9 août 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578874;"Besenval conduit dans un vieux château fort, à Brie Comte-Robert, le 10 août 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578878;"Offrandes faites à l'Assemblée nationale par des dames artistes le 7septembre 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578890;"Bénédiction des drapeaux de la Garde nationale parisienne à Notre Dame le 27 septembre 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578892;"Orgie des gardes du corps dans la salle de l'opéra de Versailles, le 1er octobre 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578905;"Les Dames de la Halle partant pour aller chercher le Roi à Versailles, le 5 octobre 1789";"BERTHAULT Pierre-Gabriel";;"L 499 LR/103 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578915;"Le Roi promettant de venir à Paris avec sa famille";"BERTHAULT Pierre-Gabriel";;"L 500 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578931;"Le Roi arrivant à Paris avec sa famille, escorté de plus de trente mille âmes, le 6 octobre 1789";"BERTHAULT Pierre-Gabriel";;"L 500 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578963;"Mr. la Fayette fait désarmer aux Champs Elysées deux cents soldats le 12 janvier 1790";"BERTHAULT Pierre-Gabriel";;"L 500 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578965;"La Commune de Paris décerne une épée et une couronne civique à C.J.W. Nesham, anglais, le 15 janvier 1790";"BERTHAULT Pierre-Gabriel";;"L 500 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578990;"Pillage de l'Arsenal de Lyon, le 7 février 1790";"BERTHAULT Pierre-Gabriel";;"L 500 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578992;"Les frères Agasse allant au supplice, leurs corps rendus à leur famille, le 8 février 1790";"BERTHAULT Pierre-Gabriel";;"L 500 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579000;"Favras faisant amende honorable en face de l'église de Notre Dame, à Paris, le 19 février 1790";"BERTHAULT Pierre-Gabriel";;"L 500 LR/93 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579019;"Massacre des patriotes de Montauban le 10 mai 1790";"BERTHAULT Pierre-Gabriel";;"L 501 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579039;"Travaux du Champ de Mars pour la Fédération du 14 juillet 1790";"BERTHAULT Pierre-Gabriel";;"L 501 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579060;"Fédération Générale faite à Paris le 14 juillet 1790";"BERTHAULT Pierre-Gabriel";;"L 501 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579068;"Fête exécutée en mémoire de la Fédération générale; joute sur l'eau le 18 juillet 1790";"BERTHAULT Pierre-Gabriel";;"L 501 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579070;"Fêtes et Illuminations aux Champs Elysées, le 18 juillet 1790";"BERTHAULT Pierre-Gabriel";;"L 501 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579080;"Pompe funèbre en l'honneur des citoyens soldats morts à Nancy, en septembre 1790";"BERTHAULT Pierre-Gabriel";;"L 501 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579095;"Pillage de l'hôtel de Castries, faubourg St Germain à Paris, le 13 novembre 1790";"BERTHAULT Pierre-Gabriel";;"L 501 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579096;"Le maire de Paris allant au palais, poser les scellées sur les papiers du Parlement";"BERTHAULT Pierre-Gabriel";;"L 501 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579113;"Massacre à la chapelle par les chasseurs des barrières en janvier 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579117;"Affaire de Vincennes le 28 février 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579132;"Pompe funèbre de Mirabeau le 4 avril 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579135;"Manequin du pape brûlé au palais royal le 6 avril 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579139;"Entrées des barrières libres le premier mai 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579150;"Arrestation de Louis Capet à Varennes le 22 juin 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579155;"Retour de Varennes. Arrivée de Louis Capet à Paris le 25 juin 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579164;"Triomphe de Voltaire le 11 juillet 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579165;"Publication de la loi martiale au champ de Mars le 17 juillet 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579174;"Proclamation de la Constitution place du marché des Innocents le 14 septembre 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579189;"Mort de L'Escuyer dans l'église des Cordeliers à Avignon le 16 octobre 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579228;"Première fête de la Liberté à l'occasion des Suisses de Château-Vieux le 15 avril 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579229;"Mort du Général Dillon dans la ville de Lille le 29 avril 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579233;"Pompe funèbre en l'honneur de Simoneau maire d'Etampes le 3 juin 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579237;"Le Peuple entrant au Château des Tuileries le 20 juin 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579250;"Commémoration de la prise de la Bastille";"BERTHAULT Pierre-Gabriel";;"L 503 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579251;"Proclamation de la Patrie en danger le 22 juillet 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579253;"Dîner des Marseillais aux Champs Elysées le 30 juillet 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579255;"Prise du camp de Jalès par les patriotes en juillet 1792.";"BERTHAULT Pierre-Gabriel";;"L 503 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579259;"Dix Août 1792. Siège et prise du château des Tuileries.";"BERTHAULT Pierre-Gabriel";;"L 503 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579271;"Statue de Louis XVI abattue, place des Victoires les 11, 12, 13 août 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579274;"Translation de Louis Capet et de sa famille au Temple le 13 août 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579285;"Emigration de la Fayette du camp devant Sedan, le 19 août 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579293;"Assassinat de Basseville à Rome";"BERTHAULT Pierre-Gabriel";;"L 505 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579313;"Assassinat de Le Pelletier, Maison de Février restaurateur";"BERTHAULT Pierre-Gabriel";;"L 505 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579326;"Supplice de Louis XVI, place de la Révolution";"BERTHAULT Pierre-Gabriel";;"L 505 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579388;"Prise de Verdun, mort de Beaurepaire le 2 septembre 1792";"BERTHAULT Pierre-Gabriel";;"L 504 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579421;"Prise de la ville de Spire";"BERTHAULT Pierre-Gabriel";;"L 504 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579428;"Bombardement de la ville de Lille";"BERTHAULT Pierre-Gabriel";;"L 504 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579443;"Victoire de Jemmapes";"BERTHAULT Pierre-Gabriel";;"L 504 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
