ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260696;lékané;"peintre de la panthère";"-600 / -590  (1e quart VIe s. av. J.-C.)";"CA 2990 bis; CA 2990";"Département des Antiquités grecques, étrusques et romaines"
cl010267738;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp Suppl 42";"Département des Antiquités grecques, étrusques et romaines"
cl010259858;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010258807;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 419; Cp 2792";"Département des Antiquités grecques, étrusques et romaines"
cl010267778;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 117; Cp Suppl 8; S 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010258818;œnochoé;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 431; Cp 2797";"Département des Antiquités grecques, étrusques et romaines"
cl010258812;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 424; Cp 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010260988;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3356; S 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010260987;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3354; S 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010258836;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 491; Cp 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010260986;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3353; S 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010263992;œnochoé;;"vers -550";"CA 826";"Département des Antiquités grecques, étrusques et romaines"
cl010268332;dinos;"peintre du Louvre E 736";"vers -525";"E 736; Cp 123";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010255295;aryballe;;"vers -550";"AM 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010254817;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 311; NIII 1565; S 667";"Département des Antiquités grecques, étrusques et romaines"
cl010269564;kyathos;"classe des canthares à une anse";"vers -500";"F 153; Cp 628";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010260928;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010268117;amphorisque;"peintre d'Ampersand ; peintre des amphorisques du Louvre";"vers -575";"E 444; ED 225; N 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010254923;dinos;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"A 440; NIII 2373; S 418";"Département des Antiquités grecques, étrusques et romaines"
cl010445884;"bas-relief, fragment ; plaque, fragment";;;"CN 15434; 9369";"Service de l'Histoire du Louvre"
cl010268385;amphore;"peintre de la gorgone";"vers -590";"E 817; Cp 72";"Département des Antiquités grecques, étrusques et romaines"
cl010445883;"bas-relief, fragment ; plaque, fragment";;;"CN 15419";"Service de l'Histoire du Louvre"
cl010273864;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 222; Cp 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010400926;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN S INV 017; CN 9.???; 1735?";"Service de l'Histoire du Louvre"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010254945;alabastre;;"-600 / -580  (4e quart VIIe s. av. J.-C.)";"A 464; S 646";"Département des Antiquités grecques, étrusques et romaines"
cl010268281;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 686; Cp 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010250438;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 666; Cp FR 136; Cp FR 126";"Département des Antiquités grecques, étrusques et romaines"
cl010223381;bouteille;;;"CN 2828";"Service de l'Histoire du Louvre"
cl010223425;bouteille;;;"CN 18185";"Service de l'Histoire du Louvre"
cl010224449;gobelet;;;"CN 10374";"Service de l'Histoire du Louvre"
cl010224476;bouteille;;;"CN 2833";"Service de l'Histoire du Louvre"
cl010224477;bouteille;;;"CN 2834";"Service de l'Histoire du Louvre"
cl010224491;bouteille;;;"CN 2827";"Service de l'Histoire du Louvre"
cl010224497;bouteille;;;"CN 18188";"Service de l'Histoire du Louvre"
cl010224518;"verre à vitre";;;"CN 18191";"Service de l'Histoire du Louvre"
cl010224522;"verre à vitre";;;"CN 18194";"Service de l'Histoire du Louvre"
cl010224591;"flacon, fragment";;;"CN 10357";"Service de l'Histoire du Louvre"
cl010224737;encrier;;;"CN 10371";"Service de l'Histoire du Louvre"
cl010224738;encrier;;;"CN 10365";"Service de l'Histoire du Louvre"
cl010224744;"flacon cylindrique, fragment";;;"CN 10367";"Service de l'Histoire du Louvre"
cl010385281;scorie;;;"CN 9.369";"Service de l'Histoire du Louvre"
cl010385484;"scorie ; objet indéterminé";;;"CN 9.369.002; 857";"Service de l'Histoire du Louvre"
cl010386026;"tige fragment";;;"CN 9.293; 8307";"Service de l'Histoire du Louvre"
cl010386051;"mobilier ; clou, fragment ; tige";;;"CN 9.204; 8288";"Service de l'Histoire du Louvre"
cl010386060;"clou, fragment ; fiche";;;"CN 9.247; 8293";"Service de l'Histoire du Louvre"
cl010386063;"mobilier ; clou";;;"CN 9.177; 8284";"Service de l'Histoire du Louvre"
cl010386067;"clou ; tige ; fiche, fragment";;;"CN 9.262.002; 8298";"Service de l'Histoire du Louvre"
cl010386072;"clou ; fiche, fragment";;;"CN 9.229.002; 8289";"Service de l'Histoire du Louvre"
cl010386083;"objet indéterminé";;;"CN 9.102.002; 8273";"Service de l'Histoire du Louvre"
cl010386090;"clou ; tige fragment ; fiche";;;"CN 9.148; 8280";"Service de l'Histoire du Louvre"
cl010386097;clou;;;"CN 9.159; 8282";"Service de l'Histoire du Louvre"
cl010386105;"plaque ; plaque, fragment ; clou ; clou, fragment ; tige ; mobilier";;;"CN 9.543.002";"Service de l'Histoire du Louvre"
cl010386108;"clou ; clou, fragment ; tige ; gond de porte, fragment ; gond de porte ; agrafe ; agrafe, fragment ; mobilier ; tôle ; tôle, fragment ; outil";;;"CN 9.589.002";"Service de l'Histoire du Louvre"
cl010386116;"clou ; clou, fragment ; pointe ; pointe, fragment";;;"CN 9.552";"Service de l'Histoire du Louvre"
cl010386136;"clou ; clou, fragment ; piton ; tôle, fragment ; fiche";;;"CN 9.421";"Service de l'Histoire du Louvre"
cl010386143;"vase, récipient, fragment";;;"CN 9.342.002";"Service de l'Histoire du Louvre"
cl010387224;"tuile, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.807";"Service de l'Histoire du Louvre"
cl010387284;"élément décoratif";;;"CN 9.5.005; 4674";"Service de l'Histoire du Louvre"
cl010387321;"carreau ; carreau, fragment";;;"CN 9.74";"Service de l'Histoire du Louvre"
cl010387323;"objet indéterminé";;;"CN 9.83";"Service de l'Histoire du Louvre"
cl010387324;canalisation;;;"CN 3.64.004";"Service de l'Histoire du Louvre"
cl010387325;"carreau, fragment";;;"CN 9.81";"Service de l'Histoire du Louvre"
cl010387327;"tuile, fragment";;;"CN 9.83.003";"Service de l'Histoire du Louvre"
cl010387329;"carreau, fragment";;;"CN 9.99";"Service de l'Histoire du Louvre"
cl010387569;"élément mouluré, fragment";;;"CN 9.123; 6800";"Service de l'Histoire du Louvre"
cl010387584;"élément de construction, fragment";;;"CN 9.282";"Service de l'Histoire du Louvre"
cl010387585;"carreau, fragment";;;"CN 9.188.003";"Service de l'Histoire du Louvre"
cl010387587;"carreau, fragment";;;"CN 9.114";"Service de l'Histoire du Louvre"
cl010387599;"réchauffoir, fragment";;;"CN 9.355";"Service de l'Histoire du Louvre"
cl010387610;"carreau, fragment ; tuile, fragment";;;"CN 9.398.004";"Service de l'Histoire du Louvre"
cl010387611;"carreau, fragment ; carreau";;;"CN 9.366.002";"Service de l'Histoire du Louvre"
cl010387612;"élément de construction, fragment";;;"CN 9.418";"Service de l'Histoire du Louvre"
cl010387614;"élément de construction, fragment";;;"CN 9.427.004";"Service de l'Histoire du Louvre"
cl010387615;"carreau, fragment ; objet indéterminé";;;"CN 9.388";"Service de l'Histoire du Louvre"
cl010387618;"plaque, fragment";;;"CN 9.360.002";"Service de l'Histoire du Louvre"
cl010387621;"brique, fragment";;;"CN 9.492.002";"Service de l'Histoire du Louvre"
cl010387627;"carreau, fragment";;;"CN 9.479; 20707";"Service de l'Histoire du Louvre"
cl010387628;"élément de construction, fragment";;;"CN 9.438.003";"Service de l'Histoire du Louvre"
cl010387632;"élément de construction, fragment";;;"CN 9.438.004";"Service de l'Histoire du Louvre"
cl010387637;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 9.492.004";"Service de l'Histoire du Louvre"
cl010387639;"élément de construction, fragment";;;"CN 9.515.002";"Service de l'Histoire du Louvre"
cl010387640;"tuile, fragment ; carreau, fragment";;;"CN 9.536.002";"Service de l'Histoire du Louvre"
cl010387652;"élément de construction, fragment";;;"CN 9.508.002";"Service de l'Histoire du Louvre"
cl010387657;"élément de construction, fragment";;;"CN 9.525";"Service de l'Histoire du Louvre"
cl010387658;"tuile, fragment ; carreau, fragment";;;"CN 9.537";"Service de l'Histoire du Louvre"
cl010387659;"élément de construction, fragment";;;"CN 9.534";"Service de l'Histoire du Louvre"
cl010387663;"élément de construction, fragment";;;"CN 9.520";"Service de l'Histoire du Louvre"
cl010387664;"brique, fragment ; carreau, fragment";;;"CN 9.538.004";"Service de l'Histoire du Louvre"
cl010387673;"carreau, fragment ; vase, récipient, fragment";;;"CN 9.538.006";"Service de l'Histoire du Louvre"
cl010387677;"élément de construction, fragment";;;"CN 9.565.002";"Service de l'Histoire du Louvre"
cl010387680;"carreau, fragment ; tuile, fragment";;;"CN 9.538.008";"Service de l'Histoire du Louvre"
cl010387696;"élément de construction, fragment";;;"CN 9.551.003";"Service de l'Histoire du Louvre"
cl010387706;"élément de construction, fragment";;;"CN 9.565.003; S.10; C.0";"Service de l'Histoire du Louvre"
cl010387949;"élément de construction, fragment";;;"CN 9.580";"Service de l'Histoire du Louvre"
cl010387954;"tuile, fragment";;;"CN 9.595.002";"Service de l'Histoire du Louvre"
cl010387955;"élément de construction, fragment";;;"CN 9.580.002";"Service de l'Histoire du Louvre"
cl010387981;"canalisation ; tomette, fragment";;;"CN 9.596.002";"Service de l'Histoire du Louvre"
cl010387985;"canalisation ; tuile, fragment";;;"CN 9.596.004";"Service de l'Histoire du Louvre"
cl010387988;"tuile, fragment";;;"CN 9.599.002";"Service de l'Histoire du Louvre"
cl010387989;"tuile, fragment";;;"CN 9.596.005";"Service de l'Histoire du Louvre"
cl010387992;"élément de construction, fragment";;;"CN 9.595.014";"Service de l'Histoire du Louvre"
cl010387997;"élément de construction, fragment";;;"CN 9.600.004";"Service de l'Histoire du Louvre"
cl010388001;"tuile, fragment";;;"CN 9.600.007";"Service de l'Histoire du Louvre"
cl010388027;"élément de construction, fragment";;;"CN 9.600.013";"Service de l'Histoire du Louvre"
cl010388030;"tuile, fragment ; brique, fragment";;;"CN 9.600.017";"Service de l'Histoire du Louvre"
cl010388031;"élément de construction, fragment ; brique, fragment";;;"CN 9.600.016";"Service de l'Histoire du Louvre"
cl010388032;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.600.018";"Service de l'Histoire du Louvre"
cl010388036;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 9.647";"Service de l'Histoire du Louvre"
cl010388042;"élément de construction, fragment";;;"CN 9.620.002";"Service de l'Histoire du Louvre"
cl010388045;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.644";"Service de l'Histoire du Louvre"
cl010388057;"élément de construction, fragment";;;"CN 9.656.002";"Service de l'Histoire du Louvre"
cl010388058;"brique, fragment ; tuile, fragment";;;"CN 9.664";"Service de l'Histoire du Louvre"
cl010388060;"élément de construction, fragment";;;"CN 9.656.003";"Service de l'Histoire du Louvre"
cl010388069;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.604 ou CN 9.687; CN 9.604; CN 9.687";"Service de l'Histoire du Louvre"
cl010388074;"élément de construction, fragment";;;"CN 9.682";"Service de l'Histoire du Louvre"
cl010388079;"élément de construction, fragment";;;"CN 9.747";"Service de l'Histoire du Louvre"
cl010388081;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 9.713.002";"Service de l'Histoire du Louvre"
cl010388084;"élément de construction, fragment";;;"CN 9.741";"Service de l'Histoire du Louvre"
cl010388087;"élément de construction, fragment";;;"CN 9.742";"Service de l'Histoire du Louvre"
cl010388091;"élément de construction, fragment";;;"CN 9.708.002";"Service de l'Histoire du Louvre"
cl010388092;"tuile, fragment ; brique, fragment";;;"CN 9.713.005";"Service de l'Histoire du Louvre"
cl010388100;"tuile, fragment ; canalisation";;;"CN 9.713.011";"Service de l'Histoire du Louvre"
cl010388112;"tuile, fragment ; objet indéterminé";;;"CN 9.714.002";"Service de l'Histoire du Louvre"
cl010388113;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 9.714.003";"Service de l'Histoire du Louvre"
cl010388115;"élément de construction, fragment";;;"CN 9.714.005";"Service de l'Histoire du Louvre"
cl010388117;"tuile, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 9.714.008";"Service de l'Histoire du Louvre"
cl010388119;"élément de construction, fragment";;;"CN 9.714.010";"Service de l'Histoire du Louvre"
cl010388121;"élément de construction, fragment";;;"CN 9.714.011";"Service de l'Histoire du Louvre"
cl010388122;"tuile, fragment";;;"CN 9.714.012";"Service de l'Histoire du Louvre"
cl010388123;"tuile, fragment ; brique, fragment";;;"CN 9.714.013";"Service de l'Histoire du Louvre"
cl010388126;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.714.016";"Service de l'Histoire du Louvre"
cl010388130;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 9.750.005";"Service de l'Histoire du Louvre"
cl010388135;"tuile, fragment ; élément de construction, fragment";;;"CN 9.750.010";"Service de l'Histoire du Louvre"
cl010388138;"élément de construction, fragment";;;"CN 9.751";"Service de l'Histoire du Louvre"
cl010388139;"tuile, fragment ; élément de construction, fragment";;;"CN 9.764";"Service de l'Histoire du Louvre"
cl010388141;"tuile, fragment ; élément de construction, fragment";;;"CN 9.781.002";"Service de l'Histoire du Louvre"
cl010388142;"tuile, fragment ; élément de construction, fragment ; canalisation ; objet indéterminé ; vase, récipient, fragment";;;"CN 9.773.002";"Service de l'Histoire du Louvre"
cl010388149;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 9.781.003";"Service de l'Histoire du Louvre"
cl010388152;"tuile, fragment";;;"CN 9.781.004";"Service de l'Histoire du Louvre"
cl010388155;"élément de construction, fragment";;;"CN 9.781.007";"Service de l'Histoire du Louvre"
cl010388164;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.795.004";"Service de l'Histoire du Louvre"
cl010388168;"élément de construction, fragment";;;"CN 9.754.002";"Service de l'Histoire du Louvre"
cl010388169;"tuile, fragment ; élément de construction, fragment";;;"CN 9.762.002";"Service de l'Histoire du Louvre"
cl010388181;"élément de construction, fragment";;;"CN 9.752.002";"Service de l'Histoire du Louvre"
cl010388187;"tuile, fragment";;;"CN 9.773.006";"Service de l'Histoire du Louvre"
cl010388188;"tuile, fragment";;;"CN 9.773.007";"Service de l'Histoire du Louvre"
cl010388189;"élément de construction, fragment";;;"CN 9.752.004";"Service de l'Histoire du Louvre"
cl010388190;"tuile, fragment ; élément de construction, fragment";;;"CN 9.773.008";"Service de l'Histoire du Louvre"
cl010388200;"tuile, fragment";;;"CN 9.805.003";"Service de l'Histoire du Louvre"
cl010388204;"élément de construction, fragment";;;"CN 9.773.016";"Service de l'Histoire du Louvre"
cl010388207;"tuile, fragment ; brique, fragment";;;"CN 9.809.002";"Service de l'Histoire du Louvre"
cl010388212;"élément de construction, fragment";;;"CN 9.809.005";"Service de l'Histoire du Louvre"
cl010388215;"tuile, fragment ; élément de construction, fragment";;;"CN 9.809.007";"Service de l'Histoire du Louvre"
cl010388221;"élément de construction, fragment";;;"CN 9.819";"Service de l'Histoire du Louvre"
cl010388227;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.003";"Service de l'Histoire du Louvre"
cl010388230;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.004";"Service de l'Histoire du Louvre"
cl010388233;"élément de construction, fragment";;;"CN 9.832";"Service de l'Histoire du Louvre"
cl010388238;"élément de construction, fragment";;;"CN 9.845";"Service de l'Histoire du Louvre"
cl010388248;"élément de construction, fragment";;;"CN 9.845.002";"Service de l'Histoire du Louvre"
cl010388256;"élément de construction, fragment";;;"CN 9.839.002";"Service de l'Histoire du Louvre"
cl010388724;"élément de construction, fragment";;;"CN 9.552.004";"Service de l'Histoire du Louvre"
cl010391096;"clou, fragment ; plaque, fragment";;;"CN 9.594.003";"Service de l'Histoire du Louvre"
cl010391099;"clou, fragment";;;"CN 9.593";"Service de l'Histoire du Louvre"
cl010391101;"tige fragment ; fiche, fragment";;;"CN 9.380";"Service de l'Histoire du Louvre"
cl010391103;"tige fragment ; clou ; clou, fragment ; tige";;;"CN 9.567";"Service de l'Histoire du Louvre"
cl010391104;"tige fragment ; tige ; plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.366.003";"Service de l'Histoire du Louvre"
cl010391107;"clou ; clou, fragment";;;"CN 9.495";"Service de l'Histoire du Louvre"
cl010391109;"tige fragment";;;"CN 9.360.003";"Service de l'Histoire du Louvre"
cl010391114;"clou, fragment";;;"CN 9.387.002";"Service de l'Histoire du Louvre"
cl010391115;"clou, fragment ; fiche";;;"CN 9.397";"Service de l'Histoire du Louvre"
cl010391116;"pointe, fragment ; plaque, fragment";;;"CN 9.376";"Service de l'Histoire du Louvre"
cl010391118;"clou, fragment ; tête de clou, fragment";;;"CN 9.355.002";"Service de l'Histoire du Louvre"
cl010391120;"tige fragment";;;"CN 9.468";"Service de l'Histoire du Louvre"
cl010391124;"objet indéterminé, fragment";;;"CN 9.508.003";"Service de l'Histoire du Louvre"
cl010391127;"clou, fragment ; tige fragment";;;"CN 9.595.009";"Service de l'Histoire du Louvre"
cl010391131;"clou, fragment ; fiche, fragment";;;"CN 9.518";"Service de l'Histoire du Louvre"
cl010391132;"clou, fragment";;;"CN 9.557.004";"Service de l'Histoire du Louvre"
cl010391133;"clou, fragment";;;"CN 9.520.002";"Service de l'Histoire du Louvre"
cl010391134;"clou, fragment";;;"CN 9.531.002";"Service de l'Histoire du Louvre"
cl010391135;"clou, fragment";;;"CN 9.486.003";"Service de l'Histoire du Louvre"
cl010391137;"clou, fragment";;;"CN 9.580.006";"Service de l'Histoire du Louvre"
cl010391138;"clou, fragment";;;"CN 9.427.005";"Service de l'Histoire du Louvre"
cl010391140;"tête de clou, fragment";;;"CN 9.527";"Service de l'Histoire du Louvre"
cl010393944;"dalle, fragment";;;"CN 17356.002; CN 9.589";"Service de l'Histoire du Louvre"
cl010394081;"vase, récipient, fragment";;;"CN 9.85.002; 4846";"Service de l'Histoire du Louvre"
cl010394087;"fiche, fragment ; tige fragment";;;"CN 9.64.002; 8264";"Service de l'Histoire du Louvre"
cl010394092;"clou, fragment ; tôle, fragment";;;"CN 9.84.002; 8268";"Service de l'Histoire du Louvre"
cl010394093;"clou, fragment";;;"CN 9.63; 8263";"Service de l'Histoire du Louvre"
cl010394103;"clou, fragment";;;"CN 9.50.003; 2981";"Service de l'Histoire du Louvre"
cl010394109;"clou, fragment ; tige fragment";;;"CN 9.83.004; 8266";"Service de l'Histoire du Louvre"
cl010394115;"fiche, fragment";;;"CN 9.35; 2969";"Service de l'Histoire du Louvre"
cl010394116;"penture, fragment";;;"CN 9.38.002; 2973";"Service de l'Histoire du Louvre"
cl010394127;"fiche, fragment";;;"CN 9.39.003; 2974";"Service de l'Histoire du Louvre"
cl010394130;"clou, fragment ; clou";;;"CN 9.2.002; 2944";"Service de l'Histoire du Louvre"
cl010394135;"clou, fragment ; fiche, fragment";;;"CN 9.2.004; 2946";"Service de l'Histoire du Louvre"
cl010394149;"penture, fragment";;;"CN 9.5.010; 2960";"Service de l'Histoire du Louvre"
cl010394154;"tige fragment";;;"CN 9.5.013; 2958";"Service de l'Histoire du Louvre"
cl010394157;"outil, fragment";;;"CN 9.5.015; 2953";"Service de l'Histoire du Louvre"
cl010394175;"clou, fragment";;;"CN 9.43.002; 8259";"Service de l'Histoire du Louvre"
cl010394177;"clou, fragment";;;"CN 9.31.002; 2967";"Service de l'Histoire du Louvre"
cl010394178;"clou, fragment";;;"CN 9.31.003; 2968";"Service de l'Histoire du Louvre"
cl010394243;"clou, fragment ; pointe, fragment";;;"CN 9.821";"Service de l'Histoire du Louvre"
cl010394245;"clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 9.832.002";"Service de l'Histoire du Louvre"
cl010394250;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 9.765.004";"Service de l'Histoire du Louvre"
cl010394252;"clou, fragment ; penture, fragment ; ferrure, fragment";;;"CN 9.565.004";"Service de l'Histoire du Louvre"
cl010394255;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 9.819.002";"Service de l'Histoire du Louvre"
cl010394263;"clou, fragment";;;"CN 9.633.003";"Service de l'Histoire du Louvre"
cl010394265;"clou, fragment ; tôle, fragment ; fiche, fragment";;;"CN 9.667.002";"Service de l'Histoire du Louvre"
cl010394268;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"CN 9.698.002";"Service de l'Histoire du Louvre"
cl010394272;"clou, fragment";;;"CN 9.687.002";"Service de l'Histoire du Louvre"
cl010394277;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 9.647.002";"Service de l'Histoire du Louvre"
cl010394279;"penture, fragment";;;"CN 9.632.002";"Service de l'Histoire du Louvre"
cl010394283;"clou, fragment ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.620.003";"Service de l'Histoire du Louvre"
cl010394285;"clou, fragment";;;"CN 9.731.002";"Service de l'Histoire du Louvre"
cl010394287;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 9.644.002";"Service de l'Histoire du Louvre"
cl010394289;"clou, fragment";;;"CN 9.710.003";"Service de l'Histoire du Louvre"
cl010394291;"clou, fragment";;;"CN 9.754.005";"Service de l'Histoire du Louvre"
cl010394293;"clou, fragment ; tôle, fragment";;;"CN 9.705.005";"Service de l'Histoire du Louvre"
cl010394295;"clou, fragment";;;"CN 9.781.012";"Service de l'Histoire du Louvre"
cl010394304;"clou, fragment";;;"CN 9.682.002";"Service de l'Histoire du Louvre"
cl010394309;"clou, fragment ; piton, fragment";;;"CN 9.600.019";"Service de l'Histoire du Louvre"
cl010394312;"penture, fragment";;;"CN 9.685.002";"Service de l'Histoire du Louvre"
cl010394317;"clou, fragment";;;"CN 9.601";"Service de l'Histoire du Louvre"
cl010394319;"clou, fragment";;;"CN 9.752.006";"Service de l'Histoire du Louvre"
cl010394320;"clou, fragment";;;"CN 9.656.005";"Service de l'Histoire du Louvre"
cl010394321;"clou, fragment";;;"CN 9.643";"Service de l'Histoire du Louvre"
cl010394328;"clou, fragment";;;"CN 9.693.002";"Service de l'Histoire du Louvre"
cl010399599;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.5; 6797";"Service de l'Histoire du Louvre"
cl010399618;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.839.004; 16882";"Service de l'Histoire du Louvre"
cl010400808;"plaque, fragment";;;"CN 12201; CN 9.361; CN 9.141";"Service de l'Histoire du Louvre"
cl010402676;"colonnette, fragment";;;"CN 9.299; 6803";"Service de l'Histoire du Louvre"
cl010403857;"élément mouluré, fragment";;;"CN 9.388.002; 18937";"Service de l'Histoire du Louvre"
cl010403858;"élément mouluré, fragment";;;"CN 9.388.003; 18937";"Service de l'Histoire du Louvre"
cl010404784;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.141.005; 4529";"Service de l'Histoire du Louvre"
cl010404806;"élément décoratif, fragment";;;"CN 9.163.004; 4534";"Service de l'Histoire du Louvre"
cl010404921;"élément décoratif, fragment";;;"CN 9.190.003; 9902";"Service de l'Histoire du Louvre"
cl010223388;"flacon carré, fragment";;;"CN 15831";"Service de l'Histoire du Louvre"
cl010223414;"verre à pied";;;"CN 2838";"Service de l'Histoire du Louvre"
cl010223420;"verre à jambe à tige";;;"CN 7781";"Service de l'Histoire du Louvre"
cl010224409;"flacon cylindrique, fragment";;;"CN 15830";"Service de l'Histoire du Louvre"
cl010224429;gobelet;;;"CN 2841";"Service de l'Histoire du Louvre"
cl010224441;gobelet;;;"CN 19002";"Service de l'Histoire du Louvre"
cl010224445;"verre à jambe à bouton";;;"CN 18100";"Service de l'Histoire du Louvre"
cl010224448;gobelet;;;"CN 2842";"Service de l'Histoire du Louvre"
cl010224450;gobelet;;;"CN 4676";"Service de l'Histoire du Louvre"
cl010224455;gobelet;;;"CN 18097";"Service de l'Histoire du Louvre"
cl010224456;gobelet;;;"CN 18098";"Service de l'Histoire du Louvre"
cl010224462;tasse;;;"CN 10373";"Service de l'Histoire du Louvre"
cl010224490;bouteille;;;"CN 2829";"Service de l'Histoire du Louvre"
cl010224500;bouteille;;;"CN 19002";"Service de l'Histoire du Louvre"
cl010224521;"verre à vitre";;;"CN 18193";"Service de l'Histoire du Louvre"
cl010224526;"verre à vitre";;;"CN 7782";"Service de l'Histoire du Louvre"
cl010224566;bouteille;;;"CN 16033";"Service de l'Histoire du Louvre"
cl010224573;bouteille;;;"CN 18189";"Service de l'Histoire du Louvre"
cl010224576;bouteille;;;"CN 13092";"Service de l'Histoire du Louvre"
cl010385287;scorie;;;"CN 9.163";"Service de l'Histoire du Louvre"
cl010385288;scorie;;;"CN 9.141";"Service de l'Histoire du Louvre"
cl010385291;scorie;;;"CN 9.504";"Service de l'Histoire du Louvre"
cl010385293;scorie;;;"CN 9.551";"Service de l'Histoire du Louvre"
cl010386022;"clou ; crochet, fragment ; tige fragment ; fiche, fragment";;;"CN 9.283; 8302";"Service de l'Histoire du Louvre"
cl010386030;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 9.276.002; 8301";"Service de l'Histoire du Louvre"
cl010386034;clou;;;"CN 9.274; 8299";"Service de l'Histoire du Louvre"
cl010386038;"clou ; tige ; piton, fragment ; fiche";;;"CN 9.268; 8295";"Service de l'Histoire du Louvre"
cl010386043;"mobilier ; penture, fragment";;;"CN 9.295; 8309";"Service de l'Histoire du Louvre"
cl010386071;"clou ; tige ; fiche, fragment";;;"CN 9.243; 8292";"Service de l'Histoire du Louvre"
