ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006040;"Sibylle assise, tenant un livre";"Reni, Guido";;"INV 8999, Recto; NIII 7170; MA 6678; vol.4, p.356";"Département des Arts graphiques"
cl020102305;"Buste et bras droit tendu en avant d'une figure demi nue";"ANONYME ITALIEN début XVIIè s";;"INV 12175, Recto; NIII 17291; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102306;"Un bras nu, vu jusqu'au coude";"GRECCOLINI Giovanni Antonio";;"INV 12176, Recto; NIII 17292; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102307;"Une main et une demi-figure, vue de profil";"GRECCOLINI Giovanni Antonio";;"INV 12177, Recto; NIII 17293; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102308;"Etudes, d'une main et de draperies pour figures";"GRECCOLINI Giovanni Antonio";;"INV 12178, Recto; NIII 17294; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102309;"Un homme nu debout";"GRECCOLINI Giovanni Antonio";;"INV 12178, Verso; NIII 17294; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020103215;"Homme debout, drapé, tourné vers la droite et reprise des deux mains tendues";"ANONYME ITALIEN XVIIè s";;"INV 13036, Recto; NIII 19871; MA 12546; vol.6, p.169";"Département des Arts graphiques"
cl020103226;"Etudes de mains, dans diverses positions";"ANONYME ITALIEN XVIIè s";;"INV 13045, Recto; NIII 19880; MA 12546; vol.6, p.170";"Département des Arts graphiques"
cl020103232;"Homme à demi nu, assis, appuyé sur le bras gauche";"ANONYME ITALIEN XVIIè s";;"INV 13049, Recto; NIII 19884; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103242;"Une femme à genoux vue de côté, regardant derrière elle";"GRECCOLINI Giovanni Antonio";;"INV 13057, Recto; NIII 19895; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103243;"Etude de mains et de draperies";"GRECCOLINI Giovanni Antonio";;"INV 13057, Verso; NIII 19895; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103248;"Une femme suspendue dans les airs, les bras ouverts";"GRECCOLINI Giovanni Antonio";;"INV 13062, Recto; NIII 19900; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103249;Draperie;"GRECCOLINI Giovanni Antonio";;"INV 13062, Verso; NIII 19900; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103257;"Deux têtes d'homme barbu, regardant vers le haut, et enfant assis";"ANONYME ITALIEN XVIIè s";;"INV 13069, Recto; NIII 19907; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020103292;"Un enfant nu et une tête de femme";"GRECCOLINI Giovanni Antonio";;"INV 13093, Recto; NIII 19931; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103293;"Une main et une tête d'homme";"GRECCOLINI Giovanni Antonio";;"INV 13093, Verso; NIII 19931; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103294;"Le Christ sur la croix, trois mains et une draperie";"GRECCOLINI Giovanni Antonio";;"INV 13094, Recto; NIII 19932; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103295;Draperie;"GRECCOLINI Giovanni Antonio";;"INV 13094, Verso; NIII 19932; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103296;"Une demi-figure d'homme et trois mains";"GRECCOLINI Giovanni Antonio";;"INV 13095, Recto; NIII 19933; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103297;"Trois mains";"GRECCOLINI Giovanni Antonio";;"INV 13095, Verso; NIII 19933; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103300;"Un homme nu, debout, regardant au ciel";"GRECCOLINI Giovanni Antonio";;"INV 13097, Recto; NIII 19935; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020103310;"Un homme nu, main droite sur le front, et étude de la main gauche";"GRECCOLINI Giovanni Antonio";;"INV 13105, Recto; NIII 19943; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020103311;"Deux demi-figures et une main";"GRECCOLINI Giovanni Antonio";;"INV 13105, Verso; NIII 19943; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020103312;"Demi-figure d'homme nu, main gauche sur la poitrine, et deux mains enlacées";"GRECCOLINI Giovanni Antonio";;"INV 13106, Recto; NIII 19945; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020103313;"Une tête et une draperie";"GRECCOLINI Giovanni Antonio";;"INV 13106, Verso; NIII 19945; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020103320;"Demi-figure d'enfant et draperie de laquelle sort une main";"GRECCOLINI Giovanni Antonio";;"INV 13112, Recto; NIII 19951; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103321;"Draperie pour figure";"GRECCOLINI Giovanni Antonio";;"INV 13112, Verso; NIII 19951; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103322;"Buste d'homme, tenant les mains sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13113, Recto; NIII 19952; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103345;"Un homme nu, debout, regardant à ses pieds";"GRECCOLINI Giovanni Antonio";;"INV 13131, Recto; NIII 19971; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103348;"Deux têtes d'anges et une demi-figure de guerrier";"GRECCOLINI Giovanni Antonio";;"INV 13134, Recto; NIII 19974; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020103349;"Etude d'une tête, de draperie et d'une main";"GRECCOLINI Giovanni Antonio";;"INV 13135, Recto; NIII 19975; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020103350;"Etudes d'une main, d'une demi-figure d'homme, de deux bras et d'une jambe";"GRECCOLINI Giovanni Antonio";;"INV 13136, Recto; NIII 19976; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020103351;"Demi-figure et étude de mains";"GRECCOLINI Giovanni Antonio";;"INV 13136, Verso; NIII 19976; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020103375;"Tête d'adolescent, de face, regardant le spectateur";"ANONYME ITALIEN XVIIè s";;"INV 13156, Recto; NIII 20028; MA 12547; vol.6, p.190";"Département des Arts graphiques"
cl020202718;"Mains d'une figure jouant d'une trompette, et autres mains";"ANONYME ITALIEN fin XVIIè s";;"INV 15512, Recto; NIII 16790; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020202760;"Enfant nu, à demi-allongé, tête de femme et jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 15546, Recto; NIII 16829; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202775;"Une figure drapée, une main ouverte, une tête de vieillard et demi-figure";"GRECCOLINI Giovanni Antonio";;"INV 15559, Recto; NIII 16852; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202776;"Etudes diverses";"GRECCOLINI Giovanni Antonio";;"INV 15559, Verso; NIII 16852; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202780;"Etude de draperie pour une figure assise, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15562, Recto; NIII 16855; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202975;"Cinq mains";"GRECCOLINI Giovanni Antonio";;"INV 15718, Recto; NIII 17011; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202976;"Etudes : deux pieds et une draperie";"GRECCOLINI Giovanni Antonio";;"INV 15718, Verso; NIII 17011; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202978;"Homme nu, de face, une main derrière le dos, l'autre sur la tête, et main";"ANONYME ITALIEN fin XVIIè s";;"INV 15720, Recto; NIII 17013; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202985;"Trois études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15725, Recto; NIII 17018; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202986;"Deux études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15726, Recto; NIII 17019; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202988;"Une demi-figure d'homme nu ouvrant les bras";"GRECCOLINI Giovanni Antonio";;"INV 15727, Recto; NIII 17020; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202989;"Etudes : une tête, deux bras et une main";"GRECCOLINI Giovanni Antonio";;"INV 15727, Verso; NIII 17020; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202990;"Une demi-figure d'homme étendant les bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15728, Recto; NIII 17021; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202993;"Tête d'homme barbu, de profil, deux têtes de femme, et main";"ANONYME ITALIEN fin XVIIè s";;"INV 15730, Recto; NIII 17023; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020203001;"Homme drapé, debout, regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 15736, Recto; NIII 17029; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020203003;"Etude de draperie pour une figure agenouillée";"GRECCOLINI Giovanni Antonio";;"INV 15737, Recto; NIII 17030; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203004;"Une tête, deux jambes et deux bras";"GRECCOLINI Giovanni Antonio";;"INV 15738, Recto; NIII 17031; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203005;"Un profil et deux mains";"GRECCOLINI Giovanni Antonio";;"INV 15738, Verso; NIII 17031; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203006;"Deux mains et deux jambes";"GRECCOLINI Giovanni Antonio";;"INV 15739, Recto; NIII 17032; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203007;"Deux jambes et deux mains";"GRECCOLINI Giovanni Antonio";;"INV 15739, Verso; NIII 17032; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203008;"Etude d'un jeune garçon nu, endormi et reprises des mains et des jambes";"GRECCOLINI Giovanni Antonio";;"INV 15740, Recto; NIII 17033; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203009;"Etude de draperie";"GRECCOLINI Giovanni Antonio";;"INV 15740, Verso; NIII 17033; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203010;"Deux mains, un bras nu et une demi-figure";"GRECCOLINI Giovanni Antonio";;"INV 15741, Recto; NIII 17034; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203011;"Etudes : mains et draperies";"GRECCOLINI Giovanni Antonio";;"INV 15741, Verso; NIII 17034; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020203012;"Trois demi-figures paraissant être dans l'eau";"GRECCOLINI Giovanni Antonio";;"INV 15742, Recto; NIII 17035; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203013;Draperie;"GRECCOLINI Giovanni Antonio";;"INV 15742, Verso; NIII 17035; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203014;"Une demi-figure nue, un pied et deux mains";"GRECCOLINI Giovanni Antonio";;"INV 15743, Recto; NIII 17036; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203015;"Une figure drapée à genoux";"GRECCOLINI Giovanni Antonio";;"INV 15744, Recto; NIII 17037; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203162;"Enfant nu, demi-figure ailée, trois mains, tête vue de profil, et une jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 15872, Recto; NIII 17166; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203169;"Etude de draperie pour une figure agenouillée";"ANONYME ITALIEN fin XVIIè s";;"INV 15876, Recto; NIII 17170; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020203171;"Trois mains dans diverses positions";"ANONYME ITALIEN fin XVIIè s";;"INV 15877, Recto; NIII 17171; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020203184;"Bras droit, posé sur la poitrine, et bras gauche tendu d'une figure";"ANONYME ITALIEN fin XVIIè s";;"INV 15885, Recto; NIII 17179; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203185;"Deux jambes d'une même figure, marchant, et deux bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15885, Verso; NIII 17179; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203188;"Tête, torse d'homme, bras gauche et jambe gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 15888, Recto; NIII 17182; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203191;"Les deux jambes d'un homme assis";"GRECCOLINI Giovanni Antonio";;"INV 15890, Recto; NIII 17184; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203192;"Une tête de vieillard penchée en avant";"GRECCOLINI Giovanni Antonio";;"INV 15891, Recto; NIII 17185; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203193;"Une figure drapée, à genoux";"GRECCOLINI Giovanni Antonio";;"INV 15891, Verso; NIII 17185; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203204;"Jeune homme revêtu d'un surplis et reprise de la tête";"GRECCOLINI Giovanni Antonio";;"INV 15897, Recto; NIII 17192; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203322;"Homme nu, debout, bras tendus, genou, torse d'homme, et trois jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 15988, Recto; NIII 17336; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020203358;"Une religieuse assise dans les nuages, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16018, Recto; NIII 17367; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203438;"Trois mains dans diverses positions, et bras tenant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16080, Recto; NIII 17434; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020203447;"Deux études de draperie s'enroulant autour d'un bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16089, Recto; NIII 17443; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020203449;"Demi-figure de jeune homme, tourné vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16090, Recto; NIII 17444; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020203523;"Etude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16138, Recto; NIII 17493; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203525;"Un buste d'homme, coiffé d'un casque";"GRECCOLINI Giovanni Antonio";;"INV 16139, Recto; NIII 17494; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203526;"Une demi-figure d'homme levant les mains, et se reversant en arrière";"GRECCOLINI Giovanni Antonio";;"INV 16140, Recto; NIII 17495; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203527;"Etude de draperie, et deux jambes d'une figure courant";"ANONYME ITALIEN fin XVIIè s";;"INV 16141, Recto; NIII 17496; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203529;"Etude de draperie, deux mains tenant un bâton, et main désignant";"ANONYME ITALIEN fin XVIIè s";;"INV 16142, Recto; NIII 17497; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203531;"Tête d'enfant, et tête de femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16143, Recto; NIII 17498; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203557;"Homme s'agenouillant ; homme nu vu en buste";"GRECCOLINI Giovanni Antonio";;"INV 16164, Recto; NIII 17519; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203558;"Etude de mains et de bras";"GRECCOLINI Giovanni Antonio";;"INV 16164, Verso; NIII 17519; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203559;"Une demi-figure de femme et une demi-figure d'enfant";"GRECCOLINI Giovanni Antonio";;"INV 16165, Recto; NIII 17520; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203560;"Une demi-figure d'homme et une demi-figure de femme";"GRECCOLINI Giovanni Antonio";;"INV 16165, Verso; NIII 17520; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203568;"Deux pieds";"ANONYME ITALIEN fin XVIIè s";;"INV 16172, Recto; NIII 17527; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203569;"Enfant nu, assis, appuyé sur sa main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16173, Recto; NIII 17528; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203571;"Trois bras d'enfant, pliés, un bras étendu, et une main";"ANONYME ITALIEN fin XVIIè s";;"INV 16174, Recto; NIII 17529; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020203572;"Quatre mains, dont une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16175, Recto; NIII 17530; MA 12532; vol.7, p.178";"Département des Arts graphiques"
cl020204586;"Un baptême";"ANONYME ITALIEN fin XVIIè s";;"INV 17142, Recto; NIII 18969; MA 12541; vol.7, p.332";"Département des Arts graphiques"
cl020205361;"Homme nu, assis, la main droite sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 17871, Recto; NIII 21043; MA 12557; vol.7, p.443";"Département des Arts graphiques"
cl020205595;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 18103, Recto; NIII 31956; vol.7, p.480";"Département des Arts graphiques"
cl020210284;"Le Sacre d'un roi";"Subleyras, Pierre";;"INV 32921, Recto; NIII 29183; MA 12641; vol.13, p.335";"Département des Arts graphiques"
cl020501315;"Deux têtes de guerriers, et étude de draperie pour un autre soldat";"GRECCOLINI Giovanni Antonio";;"INV 15737, Verso; NIII 17030; MA 12528; vol.0";"Département des Arts graphiques"
cl020502072;"Mains tenant une étoffe";"GRECCOLINI Giovanni Antonio";;"INV 12177, Verso; NIII 17293; MA 12530";"Département des Arts graphiques"
cl020502087;"Jeune homme tenent un objet";"GRECCOLINI Giovanni Antonio";;"INV 13134, Verso; NIII 19974; MA 12546";"Département des Arts graphiques"
cl020502088;"Tête de jeubne personne et bras";"GRECCOLINI Giovanni Antonio";;"INV 13135, Verso; NIII 19975; MA 12546";"Département des Arts graphiques"
cl020502140;"Esquisse d'une figure penchée";"GRECCOLINI Giovanni Antonio";;"INV 15743, Verso; NIII 17036; MA 12528";"Département des Arts graphiques"
cl020502141;"Etude d'un membre";"GRECCOLINI Giovanni Antonio";;"INV 15890, Verso; NIII 17184; MA 12529";"Département des Arts graphiques"
cl020502143;"Etude de draperie";"GRECCOLINI Giovanni Antonio";;"INV 16140, Verso; NIII 17495; MA 12532";"Département des Arts graphiques"
