ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251116;"Portrait de l'empreur Gallien";;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl020225683;"Quatre études de l'arc de Gallien à Rome";"BARBOT Prosper";;"RF 26994, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225685;"Etudes d'après l'arc de Gallien à Rome ; coupes ; études de chapiteau";"BARBOT Prosper";;"RF 26996, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020529928;"Médaillons de Gallien à Rome, à Apollonia et à Smyrne ; de Gallien et Salamine à Rome, de Salonice à Rome et de Valérien Jeune à Sardes";"LA BOISSIERE Gilles Jodelet de";;"1576 C/ Recto";"Département des Arts graphiques"
cl010275240;"statue en buste";;"vers 270";"LL 22; Ma 1041; N 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010275376;statue;;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"MNE 848; Cp 6422; Ma 1223";"Département des Antiquités grecques, étrusques et romaines"
cl020535215;"Palais romains. Plan d'après Piranese et plans d'après divers architectes ; plan du Palais de Gallien et des Temples des Fortunes etc.";"RANSONNETTE Pierre Nicolas";;"7815 C/ Recto; 7268 / 46";"Département des Arts graphiques"
cl020529927;"Médaillons de Valérien à Nysa, à Cymée, à Ephèse, à Mytilène, à Pergame, à Antioche, à Smyrne et à Tium, de Valérien et Gallienet Gallien à Temenothyré";"LA BOISSIERE Gilles Jodelet de";;"1575 C/ Recto";"Département des Arts graphiques"
cl020529224;"Pl 10823 : Bustes antiques du Musée du Louvre : Gêta (de profil et de 3/4 face), Gallien (2 bustes), Germanicus ; Gordien Pie (en tout 6 bustes)";"GIBOY Alexandre";;"10407 C/ Recto; 8219";"Département des Arts graphiques"
cl010090438;"Tête barbue laurée à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1714; D 2010.1.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020529924;"Médaillons de Gordien à Rome, Settinus, à Lyrbé, à Samos et à Smyrne ; de Trajan Dèce à Samos ; de Trébonien Galle à Colophon ; de Gallien à Thyiatira.";"LA BOISSIERE Gilles Jodelet de";;"1572 C/ Recto";"Département des Arts graphiques"
cl020038569;"Deux bustes représentant l'un 'A. CARACALLA' ; l'autre 'GALLIENO'";"CANINI Giovanni Angelo";;"RF 36716, 76; vol.28, p.207";"Département des Arts graphiques"
cl020041769;"Paysage : maisons groupées autour d'une petite église";"STEINLEN Théophile Alexandre";;"RF 33240, Recto; vol.27, p.264";"Département des Arts graphiques"
cl010100576;"Fourchette de table";"Gallien, Simon";"1733 / 1734  (1er tiers du XVIIIe siècle)";"OA 9781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530905;"PL 678 C : Statues antiques de l'Europe : Bacchus (4 statues) PL 678 D : Statues antiques de l'Europe : Bacchus (3 statues) PL 697 : Statues antiques de l'Europe : Sabine ; Marianne ; Faustine ; Plotine (prétendue) PL 968 : Statues antiques de l'Europe : Gallien ; Commode ; Héliogabale ; Gordien Pie";"LEBAS Michel-Olivier";;"10229 C/ Recto; 8041";"Département des Arts graphiques"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010097368;"Pendule de Crozatier";"Slodtz, Famille ; Crozatier";1852;"OA 5132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277853;inscription;;"262 / 263  (3e quart IIIe s. ap. J.-C.)";"MND 722; Ma 4244";"Département des Antiquités grecques, étrusques et romaines"
