ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016864;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 12421";"Département des Antiquités égyptiennes"
cl010004836;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20786 B; MG 3287";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010005739;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29782";"Département des Antiquités égyptiennes"
cl010010778;"figurine d'Isis serpent";;"-664 / -332  (Basse Époque)";"N 4186 A";"Département des Antiquités égyptiennes"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010005733;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29783";"Département des Antiquités égyptiennes"
cl010005157;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20753; MG 3254";"Département des Antiquités égyptiennes"
cl010005524;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20751; MG 3252";"Département des Antiquités égyptiennes"
cl010016865;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1044";"Département des Antiquités égyptiennes"
cl010010779;"figurine d'Isis serpent";;"-30 / 395 (?)  (époque romaine [?])";"E 745; N 4185; Clot bey C 16 n°96";"Département des Antiquités égyptiennes"
cl010019472;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29772; EG 67";"Département des Antiquités égyptiennes"
cl010004618;"figurine d'Isis serpent ; lampe";;"-30 / 395  (époque romaine)";"E 20749; MG 3250";"Département des Antiquités égyptiennes"
cl010005162;"figurine d'Harpocrate à la corne d'abondance ; figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29758; EG 88 ?";"Département des Antiquités égyptiennes"
cl010005561;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 20745; MG 3246";"Département des Antiquités égyptiennes"
cl010005346;figurine;;"-30 / 395  (époque romaine)";"E 21593; MG 4094";"Département des Antiquités égyptiennes"
cl010033391;figurine;;"-30 / 395  (époque romaine)";"E 22248; MG 4749";"Département des Antiquités égyptiennes"
cl010006768;figurine;;"-30 / 395  (époque romaine)";"AF 13533; EG 114";"Département des Antiquités égyptiennes"
cl010012624;"figurine ; situle";;"-30 / 395  (époque romaine)";"E 21529; MG 4030";"Département des Antiquités égyptiennes"
cl010013489;figurine;;"-664 / -332  (Basse Époque)";"E 3852";"Département des Antiquités égyptiennes"
cl010011298;figurine;;"-664 / -332  (Basse Époque)";"N 4428";"Département des Antiquités égyptiennes"
cl010011299;figurine;;"-664 / -332  (Basse Époque)";"E 11202";"Département des Antiquités égyptiennes"
cl010004822;figurine;;"100 / 2900  (époque romaine)";"E 20750; MG 3251";"Département des Antiquités égyptiennes"
cl010011671;figurine;;"-664 / -332  (Basse Époque)";"AF 2171";"Département des Antiquités égyptiennes"
cl010010433;figurine;;"-664 / -332  (Basse Époque)";"E 4172";"Département des Antiquités égyptiennes"
cl010005989;figurine;;"-30 / 395  (époque romaine)";"E 20746; MG 3247";"Département des Antiquités égyptiennes"
cl010028414;figurine;;"-30 / 395  (époque romaine)";"E 30248";"Département des Antiquités égyptiennes"
cl010035968;figurine;;;"E 1466 ?; Clot C 21 F n°150 ?";"Département des Antiquités égyptiennes"
cl010010247;figurine;;"-30 / 190  (époque romaine)";"E 2528; N 4379; AF 586; Clot bey C 27-28 n°13";"Département des Antiquités égyptiennes"
cl010008730;amulette;;"-700 / -500 (?)  (Basse Époque)";"MN 179; AF 2175; Préaux n° 3";"Département des Antiquités égyptiennes"
