ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020585102;Antonins;"AMMAN Jost";;"L 95 LR/BIS55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010242130;"Plafond : Salle des Antonins - Judith et Holopherne, au dessus de la corniche, côté nord,";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 C";"Département des Peintures"
cl010242129;"Plafond : Salle des Antonins - Esther et Assuérus, au dessus de la corniche, côté sud,";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 B";"Département des Peintures"
cl010062284;"Plafond : Salle des Antonins - au centre de la voûte: la Religion et les Vertus théologales";"Romanelli, Giovanni Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 A";"Département des Peintures"
cl010242135;"Plafond : Salle des Antonins - La Justice et l'Abondance, au dessus de la corniche, côté est au centre";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 G";"Département des Peintures"
cl010242134;"Plafond : Salle des Antonins - La Tempérance et la Paix, au dessus de la corniche, côté est, au nord";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 F";"Département des Peintures"
cl010242131;"Plafond : Salle des Antonins - La Prudence et la Prévoyance, au dessus de la corniche, côté ouest, au centre.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 D";"Département des Peintures"
cl010242133;"Plafond : Salle des Antonins - La Continence et la Vertu, au dessus de la corniche, côté ouest au centre.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 E";"Département des Peintures"
cl020536571;"PL 250 : Musée Royal du Louvre : Autels, urnes et cippes funéraires. Banquet funèbre ; Charitéon ; M. Antonins Tyranicus, Aurélius Verustus, Bellicius prepou, Thresimus, Claudius Heraclas";"TEXIER Victor";;"9971 C/ Recto; 7783";"Département des Arts graphiques"
cl010242136;"Plafond : Salle des Antonins - Les Génies du Temps (deux Amours tenant l'un un compas, l'autre un sablier), sur la voûte, côté est au centre";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 H";"Département des Peintures"
cl010242138;"Plafond : Salle des Antonins - Les Génies de la Gloire (deux Amours dont l'un tient deux couronnes de lauriers), sur la voûte, côté est, au nord.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 J";"Département des Peintures"
cl010242137;"Plafond : Salle des Antonins - Les Génies des Eaux (deux Amours dont l'un verse de l'eau dans un récipient), sur la voûte côté ouest, au nord.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 I";"Département des Peintures"
cl010242140;"Plafond : Salle des Antonins - Les Génies de la Justice (deux Amours dont l'un tient un fil à plomb et l'autre une balance), sur la voûte, côté est au centre.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20351 K";"Département des Peintures"
cl010001262;"papyrus magique";;"138 / 161  (Antonin le Pieux)";"N 2342 BIS; Salt n°105";"Département des Antiquités égyptiennes"
cl010020819;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 2; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010021038;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-404 / 192  (XXVIIIe dynastie ; Commode)";"E 5485 9 ?; Drovetti n°92 ?";"Département des Antiquités égyptiennes"
cl010038141;"Linceul de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13382; CM 365";"Département des Antiquités égyptiennes"
cl010047812;"étiquette de momie en palette";;"138 / 161  (Antonin le Pieux)";"E 9452; R 804";"Département des Antiquités égyptiennes"
cl010338342;"masque de momie";;"96 / 192  (Antonins)";"E 21407; MG 3908; 1995-43";"Département des Antiquités égyptiennes"
cl010447571;"masque de momie";;"100 / 150  (Hadrien)";"MND 171; AF 2128";"Département des Antiquités égyptiennes"
cl010001261;"papyrus magique";;137;"N 2342; Salt n°104";"Département des Antiquités égyptiennes"
cl010001327;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3156; Salt n°53";"Département des Antiquités égyptiennes"
cl010001454;"papyrus documentaire";;"117 / 138 (?)  (Hadrien [?])";"N 2376 BIS; Salt n°107";"Département des Antiquités égyptiennes"
cl010002983;ostracon;;"138 / 161  (Antonin le Pieux)";"E 7949; ODL 844";"Département des Antiquités égyptiennes"
cl010009691;"statue colossale";;"117 / 138  (Hadrien)";"N 119 A (?); MR 11";"Département des Antiquités égyptiennes"
cl010020818;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 1; Mimaut n°263 ?; LP 1584 à 1589 ?";"Département des Antiquités égyptiennes"
cl010020821;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-664 / 192  (Basse Époque ; Commode)";"N 2156 4; LP 1584-1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010020822;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 5; LP 1584 à 1589 ?; Mimaut n°263 ?";"Département des Antiquités égyptiennes"
cl010021041;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-404 / 192  (XXVIIIe dynastie ; Commode)";"E 5485 8 ?; Drovetti n°92 ?";"Département des Antiquités égyptiennes"
cl010025812;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-526 / 192  (XXVIIe dynastie - 1ère domination perse ; Commode)";"N 2156 7";"Département des Antiquités égyptiennes"
cl010028339;"Fragment d'une griffe du Grand Sphinx de Giza";;"161 / 180  (Marc Aurèle)";"C 126; N 277; Salt n°3732; Ma 3170";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010035120;stèle;;"98 / 117  (Trajan)";"AF 11692 b";"Département des Antiquités égyptiennes"
cl010035121;stèle;;"98 / 117  (Trajan)";"AF 11692 a";"Département des Antiquités égyptiennes"
