ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151317;"pointe de flèche";;"-1200 / -1150  (Bronze récent III)";"AO 27008; MSK 76.19";"Département des Antiquités orientales"
cl010151318;"pointe de flèche";;"-1200 / -1150  (Bronze récent III)";"AO 27009; MSK 73.184";"Département des Antiquités orientales"
cl010151324;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27014; MSK 75.163";"Département des Antiquités orientales"
cl010151381;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27050; MSK 75.171";"Département des Antiquités orientales"
cl010151388;"lame ; racloir";;"-1200 / -1150  (Bronze récent III)";"AO 27057; MSK 73.298";"Département des Antiquités orientales"
cl010151403;faucille;;"-1200 / -1150  (Bronze récent III)";"AO 27070; MSK 75.153";"Département des Antiquités orientales"
cl010151323;"pointe de lance";;"-1200 / -1150  (Bronze récent III)";"AO 27013; MSK 75.165";"Département des Antiquités orientales"
cl010151405;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27072; MSK 74.617";"Département des Antiquités orientales"
cl010257759;bracelet;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 2244; ED 3537; INV 932";"Département des Antiquités grecques, étrusques et romaines"
cl010258187;statuette;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"Br 4238; MND 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010151385;poignard;;"-1200 / -1150  (Bronze récent III)";"AO 27054; MSK 73.294";"Département des Antiquités orientales"
cl010151386;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27055; MSK 73.249";"Département des Antiquités orientales"
cl010151396;plaque;;"-1300 / -1150  (Bronze récent III)";"AO 27063; MSK 74.613";"Département des Antiquités orientales"
cl010258437;lame;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4785; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258438;lame;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4786; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258434;"lame de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4782; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258433;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4781.1; Br 4781.2; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010289166;"Cuirasse du type “à gouttière”";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1132; NIII 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010258431;ciseau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4779; CA 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258542;statuette;;"-1400 / -1300  (XIVe s. av. J.-C.)";"Br 80; MNC 659";"Département des Antiquités grecques, étrusques et romaines"
cl010257494;épée;;;"Br 1480; ED 2936; INV 1382; N 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010257495;épée;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 1481; ED 2935; INV 1383; N 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010258432;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4780; CA 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258436;"manche de couteau";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4784; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258435;"manche de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4783; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010131510;"disque ; couvercle de vase ; incrustation de meuble";;"-1400 / -1230  (Chypriote récent II)";"AM 2124; Enk. 49 4980";"Département des Antiquités orientales"
cl010151883;disque;;"-1550 / -1150  (Bronze récent)";"AO 27588; RS 81.[4014]";"Département des Antiquités orientales"
cl010151889;tube;;"-1550 / -1150  (Bronze récent)";"AO 27594; RS 81.[4015]";"Département des Antiquités orientales"
cl010131555;"couvercle de vase";;"-1400 / -1190  (Chypriote récent II)";"AM 2180; Enk. 49";"Département des Antiquités orientales"
cl010258230;statuette;;"vers -750";"Br 4313; MND 950";"Département des Antiquités grecques, étrusques et romaines"
cl010258231;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 4314; MND 951";"Département des Antiquités grecques, étrusques et romaines"
cl010258558;statuette;;"vers -740";"Br 90; MND 940";"Département des Antiquités grecques, étrusques et romaines"
cl010258554;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 87; MND 881";"Département des Antiquités grecques, étrusques et romaines"
cl010258555;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 88; MND 796";"Département des Antiquités grecques, étrusques et romaines"
cl010258551;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 84; MND 728";"Département des Antiquités grecques, étrusques et romaines"
cl010258553;statuette;;"vers -740";"Br 86; MND 795";"Département des Antiquités grecques, étrusques et romaines"
cl010258556;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 89; MND 939";"Département des Antiquités grecques, étrusques et romaines"
cl010257831;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2567; MNC 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010257832;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2568; MNB 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010258552;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 85; MNC 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010258544;"statuette ; anse de trépied";;"vers -700";"Br 81; MNC 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010258548;"statuette ; anse de trépied";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 83; MND 471";"Département des Antiquités grecques, étrusques et romaines"
cl010258546;"statuette ; anse de trépied";;"vers -740";"Br 82; MNC 658";"Département des Antiquités grecques, étrusques et romaines"
cl010257382;"statuette ; anse de trépied";;"-710 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 104; Cp 7286";"Département des Antiquités grecques, étrusques et romaines"
cl010301795;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2936; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010251924;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.122";"Département des Antiquités grecques, étrusques et romaines"
cl010251931;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.121";"Département des Antiquités grecques, étrusques et romaines"
cl010259338;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1492.54";"Département des Antiquités grecques, étrusques et romaines"
cl010259517;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.10";"Département des Antiquités grecques, étrusques et romaines"
cl010259523;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.105";"Département des Antiquités grecques, étrusques et romaines"
cl010259525;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.107";"Département des Antiquités grecques, étrusques et romaines"
cl010259526;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.108";"Département des Antiquités grecques, étrusques et romaines"
cl010259527;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.109";"Département des Antiquités grecques, étrusques et romaines"
cl010259529;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.110";"Département des Antiquités grecques, étrusques et romaines"
cl010259530;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.111";"Département des Antiquités grecques, étrusques et romaines"
cl010259549;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.130";"Département des Antiquités grecques, étrusques et romaines"
cl010259551;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.132";"Département des Antiquités grecques, étrusques et romaines"
cl010259561;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.141";"Département des Antiquités grecques, étrusques et romaines"
cl010259563;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.143";"Département des Antiquités grecques, étrusques et romaines"
