ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010378691;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 07";"Département des Antiquités égyptiennes"
cl010378692;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 08";"Département des Antiquités égyptiennes"
cl010378689;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 05";"Département des Antiquités égyptiennes"
cl010378726;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 04";"Département des Antiquités égyptiennes"
cl010003218;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"N 3210";"Département des Antiquités égyptiennes"
cl010378688;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 04";"Département des Antiquités égyptiennes"
cl010378724;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 02";"Département des Antiquités égyptiennes"
cl010378725;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 03";"Département des Antiquités égyptiennes"
cl010378727;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 05";"Département des Antiquités égyptiennes"
cl010451707;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 03";"Département des Antiquités égyptiennes"
cl010378685;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 01";"Département des Antiquités égyptiennes"
cl010378686;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 02";"Département des Antiquités égyptiennes"
cl010378687;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 03";"Département des Antiquités égyptiennes"
cl010451708;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 04";"Département des Antiquités égyptiennes"
cl010452141;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3208";"Département des Antiquités égyptiennes"
cl010378690;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3152 f 06";"Département des Antiquités égyptiennes"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
cl010378723;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 01";"Département des Antiquités égyptiennes"
cl010451705;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 01";"Département des Antiquités égyptiennes"
cl010451706;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 02";"Département des Antiquités égyptiennes"
cl010002979;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232; Anastasi n°1032";"Département des Antiquités égyptiennes"
cl010452142;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3209";"Département des Antiquités égyptiennes"
cl010003509;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258";"Département des Antiquités égyptiennes"
cl010003280;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3281 B";"Département des Antiquités égyptiennes"
cl010003277;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278; Salt n°29 ?";"Département des Antiquités égyptiennes"
cl010002816;"papyrus funéraire";;"-330 / -250  (époque ptolémaïque)";"N 3152";"Département des Antiquités égyptiennes"
cl010003119;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3063";"Département des Antiquités égyptiennes"
cl010003279;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 A";"Département des Antiquités égyptiennes"
cl010002862;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082";"Département des Antiquités égyptiennes"
cl010003241;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143";"Département des Antiquités égyptiennes"
cl010002930;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3089";"Département des Antiquités égyptiennes"
