ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057680;"Diane avec le signe du sagittaire ; Novembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8625; B 1767";"Département des Peintures"
cl010116745;"Le mois de novembre ou Le signe du sagittaire ou Le rapport, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010287693;relief;;;"Tarse 106";"Département des Antiquités grecques, étrusques et romaines"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl020207215;"Allégorie de l'Automne";"Le Brun, Charles";;"INV 29453, Recto; NIII 12526; MA 10515; Guiffrey et Marcel G 5902; vol.12, p.170";"Département des Arts graphiques"
cl020207845;L'Automne;"Le Brun, Charles";;"INV 30061.4, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.4; vol.12, p.272";"Département des Arts graphiques"
cl020569066;"Les mois : Novembre";"CALLOT Jacques";;"L 45 LR/738 Recto";"Département des Arts graphiques"
cl020124055;"Archer nu tirant une flèche sur une hydre";"Puvis de Chavannes, Pierre";"vers 1870";"RF 15963, Recto; Inv. français, t. XIII B 2336; vol.24, p.86";"Département des Arts graphiques"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010097250;"Chope ornée de représentations des planètes";;"vers 1550";"OA 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101964;"Assiette : Le Mois de novembre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"R 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367084;"Médaille : Etablissement des gouvernements, 1775.";"Ivanov, Timothée ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103575;"Assiette : Le Mois de novembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111676;"Assiette : Le Mois de septembre";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"R 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060824;"La Naissance de la reine, à Florence le 26 avril 1573";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1770; MR 961";"Département des Peintures"
