ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015313;"Vue de Faenza";"Taunay, Nicolas Antoine";;"RF 3101, Recto; Campagnes d'Italie I 0; vol.20, p.79";"Département des Arts graphiques"
cl020015312;"L'armée française s'empare de Faenza, le 4 février 1797";"Taunay, Nicolas Antoine";;"RF 3100, Recto; Campagnes d'Italie I 52; vol.20, p.79";"Département des Arts graphiques"
cl010115936;"Vase : Armes des Manfredi, seigneurs de Faenza";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 7572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059457;"La Vierge et l'Enfant, dite Madone des Guidi de Faenza";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 2099";"Département des Peintures"
cl020586450;"Femme notable de Faenza en Italie";"AMMAN Jost";;"L 234 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010099877;"Vase : profil de guerrier dans un médaillon";Anonyme;"vers 1545";"OA 8228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112115;"Décoration d'un attique";"Buonaccorsi, Pietro";;"RF 541, Recto; HDLS 124; vol.19, p.47";"Département des Arts graphiques"
cl020201609;"Décollation d'une sainte";"MARCHETTI Marco";;"INV 11549, Recto; NIII 26006; MA 12611; Inventaire italien, t.I U 60; vol.5, p.315";"Département des Arts graphiques"
cl020001116;"Saint Blaise donnant la bénédiction à un pénitent";"Buonaccorsi, Pietro";;"INV 617, Recto; NIII 6692; MA 6219; vol.1, p.109";"Département des Arts graphiques"
cl020201607;"Décollation d'une sainte";"MARCHETTI Marco";;"INV 11548, Recto; NIII 5077; MA 4765; Inventaire italien, t.I U 59; vol.5, p.315";"Département des Arts graphiques"
cl020105863;"La Madeleine pénitente, à genoux dans une grotte";"FENZONI Ferraù";;"INV 21371, Recto; NIII 28424; MA 12634; vol.9, p.117";"Département des Arts graphiques"
cl010114114;"Fragments de l'aile d'une assiette";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl020200161;"La Vierge assise sur les nuages, entourée de trois angelots";"MARCHETTI Marco";;"INV 10206, Recto; NIII 26496; MA 12615; Inventaire italien, t.I U 67; vol.5, p.78";"Département des Arts graphiques"
cl020102169;"Sanite famille avec sainte Anne et saint Jean-Baptiste";"MARCHETTI Marco";;"INV 10023, Recto; NIII 19733; MA 12545; Inventaire italien, t.I U 64; vol.5, p.43";"Département des Arts graphiques"
cl020200323;"Danaé recevant la pluie d'or";"MARCHETTI Marco";;"INV 10358, Recto; NIII 2334; MA 2240; Inventaire italien, t.I U 68; vol.5, p.107";"Département des Arts graphiques"
cl010109210;"Carreau carré : léopard";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201832;"Une femme assise et un enfant nu";"MARCHETTI Marco";;"INV 11774, Recto; NIII 21004; MA 12556; Inventaire italien, t.I U 77; vol.5, p.355";"Département des Arts graphiques"
cl010098489;"Petite cruche : armoiries";Anonyme;"vers 1480";"OA 3986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098830;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110127;Vase;Anonyme;"1480 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"OA 6991 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117931;"Albarello : félin bondissant";Anonyme;"vers 1475";"OA 8232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102118;"L'Adoration des bergers";"MARCHETTI Marco";;"INV 9975, Recto; NIII 21005; MA 12556; Inventaire italien, t.I U 66; vol.5, p.33";"Département des Arts graphiques"
